Time;Bid;Ask
10:18:49.080;1.7300;0.0000
10:17:14.337;1.7300;0.0000
10:16:38.230;1.7400;0.0000
10:15:53.855;1.7300;0.0000
10:14:52.162;1.7300;0.0000
10:13:16.777;1.7300;0.0000
10:12:13.187;1.7400;0.0000
10:11:43.142;1.7300;0.0000
10:09:54.690;1.7400;0.0000
10:08:41.757;1.7500;0.0000
10:06:41.298;1.7600;0.0000
10:05:59.292;1.7500;0.0000
10:01:57.453;1.7600;0.0000
09:57:20.526;1.7700;0.0000
09:56:55.097;1.7700;0.0000
09:55:46.105;1.7500;0.0000
09:54:57.547;1.7500;0.0000
09:53:29.497;1.7500;0.0000
09:51:07.378;1.7600;0.0000
09:48:26.058;1.7500;0.0000
09:47:47.018;1.7400;0.0000
09:45:11.042;1.7500;0.0000
09:44:14.693;1.7400;0.0000
09:43:48.793;1.7400;0.0000
09:39:51.582;1.7500;0.0000
09:38:48.954;1.7600;0.0000
09:37:42.331;1.7600;0.0000
09:34:49.363;1.7500;0.0000
09:33:48.085;1.7600;0.0000
09:32:59.416;1.7500;0.0000
09:31:36.945;1.7600;0.0000
09:29:13.999;1.7600;0.0000
09:27:00.833;1.7500;0.0000
09:26:44.684;1.7600;0.0000
09:25:29.146;1.7400;0.0000
09:23:48.164;1.7400;0.0000
09:22:58.952;1.7400;0.0000
09:21:49.591;1.7300;0.0000
09:20:52.216;1.7100;0.0000
