Time;Bid;Ask
21:26:03.158;4.7000;4.7100
21:25:50.808;4.6900;4.7000
21:24:26.689;4.7000;4.7100
21:23:03.304;4.6900;4.7000
21:18:24.151;4.7000;4.7100
21:16:55.631;4.7100;4.7200
21:14:30.596;4.7200;4.7300
21:13:42.047;4.7200;4.7300
21:08:59.169;4.7200;4.7300
21:06:31.076;4.7100;4.7200
21:05:20.364;4.7200;4.7300
21:01:37.873;4.7100;4.7200
21:00:17.501;4.7200;4.7300
20:55:50.210;4.7300;4.7400
20:54:02.277;4.7400;4.7500
20:53:46.418;4.7300;4.7400
20:52:54.207;4.7300;4.7400
20:50:09.595;4.7300;4.7400
20:48:07.586;4.7200;4.7300
20:47:09.416;4.7300;4.7400
20:46:15.952;4.7200;4.7300
20:43:58.013;4.7300;4.7400
20:41:58.958;4.7300;4.7400
20:38:16.710;4.7300;4.7400
20:37:12.484;4.7400;4.7500
20:34:36.227;4.7300;4.7400
20:33:05.059;4.7300;4.7400
20:32:48.231;4.7300;4.7400
20:31:57.060;4.7300;4.7400
