Time;Bid;Ask
18:15:36.236;5.5700;5.9600
18:14:25.615;5.5800;5.9700
18:13:48.147;5.5900;5.9800
18:12:58.671;5.5900;5.9800
18:11:57.870;5.5900;5.9800
18:10:56.780;5.5800;5.9700
18:09:51.197;5.5600;5.9500
18:08:36.624;5.5600;5.9500
18:07:44.579;5.5400;5.9300
18:06:56.373;5.5400;5.9300
18:05:45.400;5.5500;5.9400
18:04:48.081;5.5600;5.9500
18:03:52.847;5.5600;5.9500
18:02:23.692;5.5700;5.9600
18:01:33.294;5.5700;5.9600
18:00:59.950;5.5700;5.9600
17:59:42.539;5.5700;5.9600
17:58:45.086;5.5600;5.9500
17:57:44.811;5.5600;5.9500
17:56:47.542;5.5800;5.9700
17:55:34.674;5.5700;5.9600
17:54:52.391;5.5900;5.9800
17:53:05.066;5.5700;5.9600
17:52:15.758;5.5800;5.9700
17:51:58.768;5.5800;5.9700
17:50:43.081;5.5800;5.9700
17:49:56.978;5.5700;5.9600
17:48:05.968;5.6000;5.9900
17:47:54.791;5.5900;5.9800
17:46:23.101;5.5800;5.9700
17:45:58.318;5.5700;5.9600
17:44:57.606;5.5800;5.9700
17:43:38.568;5.5900;5.9800
17:42:22.224;5.6100;6.0000
17:41:55.900;5.5900;5.9800
17:40:06.924;5.6100;6.0000
17:39:56.270;5.6100;6.0000
17:38:53.060;5.6200;6.0100
17:30:08.210;5.7100;6.1000
17:29:49.311;5.7200;5.7300
17:28:09.305;5.7100;5.7200
17:27:47.121;5.7200;5.7300
17:26:51.142;5.7300;5.7400
17:25:27.621;5.7000;5.7100
17:24:50.330;5.6900;5.7000
17:23:31.191;5.7200;5.7300
17:22:54.917;5.7300;5.7400
17:21:30.903;5.7300;5.7400
17:20:44.864;5.7200;5.7300
17:19:56.223;5.6800;5.6900
17:18:59.474;5.6800;5.6900
17:17:59.762;5.6700;5.6800
