Time;Bid;Ask
11:17:31.659;1.1100;1.1150
11:16:53.401;1.1120;1.1170
11:12:49.037;1.1150;1.1200
11:11:50.290;1.1160;1.1210
11:10:50.172;1.1120;1.1170
11:08:19.376;1.1130;1.1180
11:07:56.203;1.1130;1.1180
11:05:08.936;1.1240;1.1290
11:04:05.960;1.1240;1.1290
11:03:10.373;1.1230;1.1280
11:02:00.735;1.1240;1.1290
10:59:22.586;1.1210;1.1260
10:58:24.976;1.1220;1.1270
10:55:28.479;1.1210;1.1260
10:50:38.742;1.1240;1.1290
10:48:15.863;1.1230;1.1280
10:46:19.600;1.1230;1.1280
10:42:51.671;1.1230;1.1280
10:40:35.419;1.1230;1.1280
10:38:14.403;1.1230;1.1280
10:37:17.884;1.1250;1.1300
10:36:51.021;1.1230;1.1280
10:34:22.403;1.1210;1.1260
10:33:08.247;1.1230;1.1280
10:32:55.135;1.1220;1.1270
10:31:11.111;1.1180;1.1230
10:27:45.340;1.1180;1.1230
10:22:32.336;1.1200;1.1250
10:21:33.704;1.1190;1.1240
