Time;Bid;Ask
10:17:59.433;2.2120;2.2160
10:16:55.164;2.2300;2.2340
10:15:58.888;2.2530;2.2570
10:14:53.887;2.2360;2.2400
10:13:57.000;2.2050;2.2090
10:12:59.624;2.1740;2.1780
10:11:52.115;2.1570;2.1610
10:10:59.434;2.1290;2.1330
10:09:56.049;2.1620;2.1660
10:08:58.964;2.1590;2.1630
10:07:55.235;2.0950;2.0990
10:06:59.082;2.1000;2.1040
10:05:58.130;2.0870;2.0910
10:04:59.537;2.0910;2.0950
10:03:58.173;2.0770;2.0810
10:02:54.267;2.0640;2.0680
10:01:57.930;2.0680;2.0720
10:00:59.649;2.0480;2.0520
09:59:59.148;2.0610;2.0650
09:58:58.281;2.0640;2.0680
09:57:57.653;2.0630;2.0670
09:56:58.686;2.0640;2.0680
09:55:56.389;2.0910;2.0950
09:54:57.494;2.0890;2.0930
09:53:58.694;2.0950;2.0990
09:52:53.259;2.0490;2.0530
09:51:58.589;2.0700;2.0740
09:50:57.611;2.0700;2.0740
09:49:57.703;2.0720;2.0760
09:48:59.272;2.0760;2.0800
09:47:53.773;2.0390;2.0430
09:46:58.219;2.0520;2.0560
09:45:57.275;2.0440;2.0480
09:44:57.908;2.0460;2.0500
09:43:59.906;2.0650;2.0690
09:42:57.830;2.0930;2.0970
09:41:59.107;2.0840;2.0880
09:40:55.288;2.0600;2.0640
09:39:53.240;2.0630;2.0670
09:38:55.071;2.0600;2.0640
09:37:58.563;2.0500;2.0540
09:36:58.988;2.0600;2.0640
09:35:56.209;2.0430;2.0470
09:34:56.554;2.0130;2.0170
09:33:59.758;2.0070;2.0110
09:32:56.560;2.0110;2.0150
09:31:59.813;2.0130;2.0170
09:30:59.349;2.0310;2.0350
09:29:58.268;2.0190;2.0230
09:28:59.942;2.0250;2.0290
09:27:57.869;2.0480;2.0520
09:26:57.092;2.0390;2.0430
09:25:56.733;2.0160;2.0200
09:24:52.810;1.9760;1.9800
09:23:59.895;1.9660;1.9700
09:22:58.117;1.9910;1.9950
09:21:58.841;1.9730;1.9770
09:20:59.923;1.9860;1.9900
09:19:59.998;1.9940;1.9980
09:18:58.987;2.0160;2.0200
