Time;Bid;Ask
13:23:17.351;6.3300;6.3500
13:22:32.111;6.3400;6.3600
13:21:53.782;6.3400;6.3600
13:20:41.910;6.3300;6.3500
13:18:35.102;6.3400;6.3600
13:16:27.775;6.3500;6.3700
13:15:57.941;6.3400;6.3600
13:14:56.162;6.3500;6.3700
13:13:29.898;6.3500;6.3700
13:10:19.306;6.3600;6.3800
13:09:37.651;6.3600;6.3800
13:08:33.905;6.3700;6.3900
13:06:15.040;6.3900;6.4100
13:05:23.755;6.3900;6.4100
13:04:44.553;6.4100;6.4300
13:02:54.393;6.4100;6.4300
13:01:40.236;6.4200;6.4400
12:59:21.404;6.4300;6.4500
12:58:08.523;6.4100;6.4300
12:57:57.472;6.4100;6.4300
12:56:49.581;6.4100;6.4300
12:55:52.978;6.3900;6.4100
12:54:59.116;6.3900;6.4100
12:53:59.014;6.3900;6.4100
12:52:43.044;6.4100;6.4300
12:51:42.451;6.4000;6.4200
12:50:18.713;6.4200;6.4400
12:49:47.698;6.4200;6.4400
12:48:51.630;6.3600;6.3800
12:47:41.678;6.3800;6.4000
12:46:54.597;6.3900;6.4100
12:42:13.581;6.4200;6.4400
12:41:49.531;6.4200;6.4400
12:40:03.931;6.4100;6.4300
12:37:53.079;6.4200;6.4400
12:36:50.655;6.4200;6.4400
12:35:59.659;6.4300;6.4500
12:34:03.847;6.4200;6.4400
12:33:43.583;6.4300;6.4500
12:32:37.548;6.4400;6.4600
12:31:02.763;6.4400;6.4600
12:30:57.522;6.4400;6.4600
12:29:42.753;6.4300;6.4500
12:28:56.824;6.4200;6.4400
12:27:26.159;6.4200;6.4400
12:26:46.881;6.4200;6.4400
