Time;Bid;Ask
09:39:06.189;2.8870;2.9100
09:38:58.442;2.8920;2.9150
09:35:22.346;2.8870;2.9100
09:33:32.366;2.8820;2.9050
09:31:31.976;2.8920;2.9150
09:30:03.072;2.8970;2.9200
09:28:55.095;2.8920;2.9150
09:27:32.802;2.8870;2.9100
09:25:30.141;2.8970;2.9200
09:24:49.373;2.8920;2.9150
09:17:37.598;2.8870;2.9100
09:15:42.760;2.8770;2.9000
09:12:03.293;2.8770;2.9000
09:11:00.585;2.8670;2.8900
09:10:59.666;2.8620;2.8850
09:08:00.588;2.8620;2.8850
09:05:50.697;2.8670;2.8900
09:04:32.920;2.8620;2.8850
09:03:18.174;2.8770;2.9000
09:02:22.320;2.8770;2.9000
09:01:36.220;2.8770;2.9000
09:00:47.966;2.8620;2.8850
08:49:34.131;2.9040;3.0320
08:48:11.346;2.9040;3.0320
08:46:31.310;2.8950;3.0230
08:44:13.533;2.8950;3.0230
08:43:58.755;2.8960;3.0240
