Time;Bid;Ask
21:59:59.957;1.3600;1.3900
21:58:14.703;1.3600;1.3900
21:56:48.390;1.3700;1.4000
21:55:05.865;1.3700;1.4000
21:54:41.030;1.3600;1.3900
21:53:11.787;1.3600;1.3900
21:51:13.759;1.3600;1.3900
21:50:59.831;1.3700;1.4000
21:49:51.006;1.3600;1.3900
21:47:31.144;1.3600;1.3900
21:42:29.711;1.3600;1.3900
21:41:36.972;1.3600;1.3900
21:37:01.190;1.3700;1.4000
21:36:58.282;1.3800;1.4100
21:35:40.146;1.3900;1.4200
21:34:09.036;1.3900;1.4200
21:33:57.717;1.3800;1.4100
21:32:08.464;1.3800;1.4100
21:31:21.178;1.3900;1.4200
21:30:39.037;1.4000;1.4300
21:29:40.206;1.3900;1.4200
21:28:02.937;1.3900;1.4200
21:27:47.506;1.4000;1.4300
21:26:43.666;1.4000;1.4300
21:25:59.091;1.3800;1.4100
21:19:05.384;1.3700;1.4000
21:18:00.384;1.3600;1.3900
21:16:23.056;1.3700;1.4000
