Time;Bid;Ask
10:21:46.800;1.5400;1.5600
10:19:12.974;1.5400;1.5600
10:18:54.933;1.5400;1.5600
10:16:55.372;1.5500;1.5700
10:15:39.374;1.5700;1.5900
10:13:57.601;1.5800;1.6000
10:12:07.181;1.5700;1.5900
10:11:22.505;1.5700;1.5900
10:10:55.505;1.5700;1.5900
10:07:17.441;1.5600;1.5800
10:05:18.182;1.5700;1.5900
10:04:54.254;1.5700;1.5900
10:02:57.378;1.5800;1.6000
10:01:43.914;1.5700;1.5900
10:00:07.269;1.5700;1.5900
09:56:38.939;1.5700;1.5900
09:55:52.472;1.5900;1.6100
09:54:41.696;1.5800;1.6000
09:53:52.533;1.5600;1.5800
09:52:30.516;1.6100;1.6300
09:51:52.086;1.5900;1.6100
09:49:18.089;1.6100;1.6300
09:48:19.110;1.6200;1.6400
09:46:10.536;1.6100;1.6300
09:45:55.684;1.6000;1.6200
09:44:25.807;1.6100;1.6300
09:43:17.681;1.6200;1.6400
09:42:51.574;1.6200;1.6400
09:40:27.953;1.6300;1.6500
09:39:50.199;1.6300;1.6500
09:38:54.024;1.6300;1.6500
09:35:48.477;1.6400;1.6600
09:34:02.131;1.6400;1.6600
09:33:59.893;1.6500;1.6700
09:30:17.665;1.6400;1.6600
09:28:55.858;1.6500;1.6700
09:27:46.331;1.6400;1.6600
09:26:49.944;1.6500;1.6700
09:25:53.607;1.6600;1.6800
09:24:16.483;1.6700;1.6900
09:23:38.370;1.6600;1.6800
