Time;Bid;Ask
12:14:44.584;1.8600;1.8700
12:13:54.589;1.8400;1.8500
12:12:52.306;1.8300;1.8400
12:11:51.064;1.8300;1.8400
12:10:55.411;1.8300;1.8400
12:09:48.202;1.8200;1.8300
12:08:49.983;1.8200;1.8300
12:07:52.451;1.8000;1.8100
12:06:55.335;1.8200;1.8300
12:05:53.943;1.8000;1.8100
12:04:51.552;1.8100;1.8200
12:03:54.897;1.8300;1.8400
12:02:59.331;1.8300;1.8400
12:01:59.711;1.8400;1.8500
12:00:58.823;1.8500;1.8600
11:59:46.740;1.8400;1.8500
11:58:55.811;1.8700;1.8800
11:57:59.038;1.8800;1.8900
11:56:47.859;1.8700;1.8800
11:55:59.768;1.8500;1.8600
11:54:58.118;1.8200;1.8300
11:53:52.146;1.8100;1.8200
11:52:51.005;1.8200;1.8300
11:51:53.444;1.8100;1.8200
11:50:57.716;1.7900;1.8000
11:49:37.191;1.7900;1.8000
11:48:53.595;1.7800;1.7900
11:47:52.014;1.7800;1.7900
11:46:57.986;1.7900;1.8000
11:45:56.128;1.7600;1.7700
11:44:54.765;1.8000;1.8100
11:43:50.447;1.7600;1.7700
11:42:44.420;1.7400;1.7500
11:41:51.542;1.7400;1.7500
11:40:42.930;1.7600;1.7700
11:39:28.365;1.7700;1.7800
11:38:27.106;1.7800;1.7900
11:37:56.612;1.7700;1.7800
11:36:40.573;1.7700;1.7800
11:35:42.966;1.7700;1.7800
11:34:26.281;1.7800;1.7900
11:33:51.763;1.7900;1.8000
11:32:50.877;1.7800;1.7900
11:31:50.861;1.7800;1.7900
11:30:55.047;1.8000;1.8100
11:29:47.594;1.8400;1.8500
11:28:41.751;1.8300;1.8400
11:27:40.250;1.8200;1.8300
11:26:49.574;1.8400;1.8500
11:25:56.666;1.8500;1.8600
11:24:44.593;1.8200;1.8300
11:23:39.462;1.8000;1.8100
11:22:48.223;1.8000;1.8100
11:21:59.485;1.8200;1.8300
11:20:39.089;1.8200;1.8300
11:19:52.494;1.7700;1.7800
11:18:50.502;1.7800;1.7900
11:17:59.114;1.7600;1.7700
11:16:49.116;1.7900;1.8000
