Time;Bid;Ask
10:20:51.906;2.6100;2.6200
10:19:55.425;2.6200;2.6300
10:18:59.759;2.5900;2.6000
10:17:48.842;2.5700;2.5800
10:16:33.821;2.5900;2.6000
10:15:58.590;2.6200;2.6300
10:14:52.895;2.5900;2.6000
10:13:49.875;2.5600;2.5700
10:12:48.021;2.5400;2.5500
10:11:45.132;2.5300;2.5400
10:10:50.487;2.5100;2.5200
10:09:55.732;2.5400;2.5500
10:08:46.867;2.5100;2.5200
10:07:41.897;2.4800;2.4900
10:06:47.751;2.4900;2.5000
10:05:40.835;2.4700;2.4800
10:04:53.113;2.4700;2.4800
10:03:56.355;2.4600;2.4700
10:02:58.118;2.4400;2.4500
10:01:54.526;2.4500;2.4600
10:00:53.912;2.4400;2.4500
09:59:59.689;2.4400;2.4500
09:58:23.586;2.4400;2.4500
09:57:40.024;2.4500;2.4600
09:56:56.724;2.4400;2.4500
09:55:33.229;2.4700;2.4800
09:54:07.722;2.4800;2.4900
09:53:38.329;2.4900;2.5000
09:52:40.343;2.4300;2.4400
09:51:19.022;2.4400;2.4500
09:50:48.857;2.4500;2.4600
09:49:43.917;2.4400;2.4500
09:48:55.437;2.4300;2.4400
09:47:56.223;2.4000;0.0000
09:46:57.198;2.4100;0.0000
09:45:53.333;2.4100;0.0000
09:44:56.385;2.4200;2.4300
09:43:56.799;2.4300;2.4400
09:42:37.131;2.4600;2.4700
09:41:54.245;2.4600;2.4700
09:40:49.507;2.4200;2.4300
09:39:55.569;2.4100;0.0000
09:38:57.010;2.4000;0.0000
09:37:59.873;2.4000;0.0000
09:36:55.614;2.3900;0.0000
09:35:44.553;2.3800;0.0000
09:34:51.109;2.3500;0.0000
09:33:58.856;2.3400;0.0000
09:32:50.359;2.3700;0.0000
09:31:39.969;2.3700;0.0000
09:30:56.985;2.3900;0.0000
09:29:35.778;2.3700;0.0000
09:28:56.539;2.3900;0.0000
09:27:53.755;2.4300;2.4400
09:26:49.850;2.4000;0.0000
09:25:55.817;2.3700;0.0000
09:24:40.072;2.3200;0.0000
09:23:51.696;2.3100;0.0000
09:22:54.152;2.3300;0.0000
09:21:51.574;2.3200;0.0000
