Time;Bid;Ask
09:35:52.878;1.4180;1.4680
09:34:59.384;1.4180;1.4680
09:33:13.026;1.4180;1.4680
09:31:33.089;1.4160;1.4660
09:30:48.518;1.4160;1.4660
09:27:34.142;1.4150;1.4650
09:26:46.275;1.4160;1.4660
09:25:59.125;1.4170;1.4670
09:24:54.864;1.4130;1.4630
09:23:53.057;1.4090;1.4590
09:22:54.311;1.4090;1.4590
09:21:53.675;1.4120;1.4620
09:20:42.915;1.4120;1.4620
09:19:09.273;1.4120;1.4620
09:18:56.271;1.4120;1.4620
09:17:58.937;1.4120;1.4620
09:16:52.795;1.4150;1.4650
09:15:17.891;1.4120;1.4620
09:13:04.980;1.4140;1.4640
09:12:52.292;1.4150;1.4650
09:11:59.579;1.4150;1.4650
09:10:39.165;1.4130;1.4630
09:09:57.684;1.4120;1.4620
09:08:43.049;1.4130;1.4630
09:07:52.662;1.4150;1.4650
09:04:50.957;1.4170;1.4670
09:01:05.921;1.4180;1.4680
09:00:51.829;1.4200;1.4700
08:58:02.700;1.4240;1.4740
08:57:16.831;1.4250;1.4750
08:56:34.912;1.4210;1.4710
08:55:59.389;1.4230;1.4730
08:51:51.197;1.4220;1.4720
08:50:55.397;1.4230;1.4730
08:46:52.800;1.4230;1.4730
08:42:43.895;1.4200;1.4700
08:38:28.875;1.4220;1.4720
08:37:36.374;1.4210;1.4710
