Time;Bid;Ask
21:26:03.137;2.5000;2.5100
21:25:32.242;2.4900;2.5000
21:24:28.193;2.4900;2.5000
21:23:31.722;2.4800;2.4900
21:22:38.761;2.5000;2.5100
21:21:14.181;2.5100;2.5200
21:19:34.723;2.5100;2.5200
21:17:55.847;2.5100;2.5200
21:16:17.419;2.5100;2.5200
21:15:24.501;2.5000;2.5100
21:14:54.943;2.5100;2.5200
21:12:12.860;2.5100;2.5200
21:11:20.031;2.5000;2.5100
21:10:54.097;2.4900;2.5000
21:09:37.750;2.5000;2.5100
21:08:55.044;2.5000;2.5100
21:07:20.680;2.4900;2.5000
21:06:59.151;2.4800;2.4900
21:05:49.401;2.5100;2.5200
21:04:47.962;2.4900;2.5000
21:03:32.080;2.4700;2.4800
21:02:13.191;2.4800;2.4900
21:01:39.648;2.4800;2.4900
21:00:34.856;2.4900;2.5000
20:54:16.016;2.5000;2.5100
20:52:25.313;2.5100;2.5200
20:51:49.665;2.5100;2.5200
20:48:11.403;2.5000;2.5100
20:47:57.631;2.5100;2.5200
20:45:00.323;2.5100;2.5200
20:44:47.912;2.5000;2.5100
20:43:31.873;2.4900;2.5000
20:41:28.880;2.5000;2.5100
20:40:23.464;2.5000;2.5100
20:39:22.693;2.4900;2.5000
20:38:16.689;2.5000;2.5100
20:37:58.705;2.5100;2.5200
20:36:49.557;2.5000;2.5100
20:35:16.486;2.5100;2.5200
20:34:05.796;2.5200;2.5300
20:33:35.415;2.5300;2.5400
20:32:55.123;2.5200;2.5300
20:31:28.152;2.5300;2.5400
20:30:51.321;2.5200;2.5300
20:29:35.034;2.5300;2.5400
