Time;Bid;Ask
11:17:35.676;9.8770;10.0420
11:16:31.767;9.8770;10.0420
11:15:57.191;9.8760;10.0410
11:14:32.430;9.8760;10.0410
11:13:56.670;9.8720;10.0370
11:12:21.842;9.8780;10.0430
11:11:53.472;9.8830;10.0480
11:10:56.750;9.8850;10.0500
11:09:58.124;9.8820;10.0470
11:07:31.683;9.8750;10.0400
11:06:57.004;9.8760;10.0410
11:05:29.888;9.8770;10.0420
11:04:15.322;9.8800;10.0450
11:03:58.147;9.8800;10.0450
11:02:58.724;9.8880;10.0530
11:01:52.568;9.8800;10.0450
11:00:57.817;9.8750;10.0400
10:59:58.960;9.8770;10.0420
10:58:54.916;9.8730;10.0380
10:57:37.635;9.8730;10.0380
10:56:54.259;9.8810;10.0460
10:55:31.399;9.8780;10.0430
10:54:53.454;9.8740;10.0390
10:53:46.044;9.8940;10.0590
10:52:40.663;9.8950;10.0600
10:51:54.324;9.8970;10.0620
10:50:53.488;9.8830;10.0480
10:49:59.335;9.8870;10.0520
10:48:55.095;9.8900;10.0550
10:47:59.415;9.8880;10.0530
10:46:53.557;9.8770;10.0420
10:45:48.887;9.8710;10.0360
10:44:52.446;9.8750;10.0400
10:43:57.104;9.8790;10.0440
10:42:54.686;9.8810;10.0460
10:41:30.412;9.8810;10.0460
10:40:53.977;9.8800;10.0450
10:39:59.124;9.8810;10.0460
10:37:52.968;9.8790;10.0440
10:36:14.910;9.8860;10.0510
10:35:24.846;9.8880;10.0530
10:34:33.854;9.8870;10.0520
10:33:56.887;9.8880;10.0530
10:32:52.540;9.8870;10.0520
10:31:06.345;9.8880;10.0530
10:30:52.954;9.8900;10.0550
10:29:08.743;9.8910;10.0560
10:27:14.934;9.8910;10.0560
10:26:06.800;9.8910;10.0560
10:25:58.713;9.8910;10.0560
10:23:02.125;9.8890;10.0540
10:21:59.681;9.8880;10.0530
10:20:58.756;9.8900;10.0550
10:19:25.151;9.8880;10.0530
