Time;Bid;Ask
08:36:50.588;0.4270;0.4440
08:35:32.004;0.4290;0.4460
08:34:09.410;0.4290;0.4460
08:33:33.352;0.4300;0.4470
08:32:31.779;0.4310;0.4480
08:27:34.557;0.4310;0.4480
08:26:52.167;0.4340;0.4510
08:24:07.558;0.4370;0.4540
08:17:42.176;0.4340;0.4510
08:16:46.501;0.4340;0.4510
08:15:41.591;0.4340;0.4510
08:14:31.779;0.4380;0.4550
08:13:11.786;0.4380;0.4550
08:12:39.651;0.4340;0.4510
08:11:32.181;0.4360;0.4530
08:09:23.304;0.4360;0.4530
08:08:31.935;0.4370;0.4540
08:07:36.859;0.4370;0.4540
08:05:41.541;0.4400;0.4570
08:04:34.766;0.4430;0.4600
08:03:51.107;0.4420;0.4590
08:02:41.015;0.4410;0.4580
08:00:12.537;0.4420;0.4590
