Time;Bid;Ask
16:23:22.721;3.6100;3.6300
16:21:44.108;3.6200;3.6400
16:19:55.688;3.6100;3.6300
16:16:43.377;3.6000;3.6200
16:15:16.163;3.5900;3.6100
16:11:59.854;3.5700;3.5900
16:10:56.942;3.5700;3.5900
16:07:52.847;3.5600;3.5800
16:06:51.181;3.5400;3.5600
16:05:07.067;3.5500;3.5700
16:04:50.879;3.5600;3.5800
16:03:21.059;3.5700;3.5900
16:00:02.601;3.5800;3.6200
15:58:54.310;3.5700;3.6100
15:56:20.884;3.5700;3.5900
15:54:37.059;3.5600;3.5800
15:50:18.650;3.5700;3.5900
15:49:51.203;3.5800;3.6000
15:47:22.105;3.5800;3.6000
15:46:42.628;3.5700;3.5900
15:45:56.153;3.5700;3.5900
15:43:55.519;3.5500;3.5700
15:40:37.608;3.5200;3.5400
15:39:50.129;3.5200;3.5400
15:37:53.003;3.4900;3.5100
15:36:37.194;3.4600;3.4800
15:35:29.620;3.4700;3.4900
15:34:02.659;3.4800;3.6000
15:32:31.049;3.4900;3.6100
15:31:22.950;3.4800;3.6000
15:30:17.462;3.5100;3.6300
15:28:06.470;3.5200;3.6600
15:27:44.449;3.5200;3.6600
15:26:46.050;3.4900;3.6300
