Time;Bid;Ask
14:21:45.129;3.2900;0.0000
14:16:37.489;3.2900;0.0000
14:15:37.844;3.3000;0.0000
14:11:48.406;3.2900;0.0000
14:10:45.844;3.3000;0.0000
14:09:52.806;3.3000;0.0000
14:03:44.916;3.2900;0.0000
14:02:36.124;3.2800;0.0000
14:01:58.785;3.2900;0.0000
14:00:14.008;3.2900;0.0000
13:56:40.753;3.2900;0.0000
13:55:29.791;3.2900;0.0000
13:54:19.973;3.2800;0.0000
13:51:27.403;3.2900;0.0000
13:50:56.755;3.3000;0.0000
13:49:04.008;3.3000;0.0000
13:48:40.928;3.2900;0.0000
13:45:58.123;3.2900;0.0000
13:43:06.459;3.3000;0.0000
13:42:57.506;3.3000;0.0000
13:41:03.412;3.3000;0.0000
13:39:33.431;3.2900;0.0000
13:36:52.090;3.3000;0.0000
13:28:39.363;3.3000;0.0000
13:27:58.992;3.2900;0.0000
13:25:54.853;3.3000;0.0000
