Time;Bid;Ask
16:17:55.585;3.1700;3.1800
16:16:48.481;3.1700;3.1800
16:15:56.168;3.1800;3.1900
16:14:45.959;3.1600;3.1700
16:13:56.177;3.1400;3.1500
16:12:58.534;3.1600;3.1700
16:11:55.311;3.1800;3.1900
16:10:48.696;3.1700;3.1800
16:09:44.232;3.1700;3.1800
16:08:59.590;3.1700;3.1800
16:07:53.418;3.2000;3.2100
16:06:54.163;3.2100;3.2200
16:05:52.156;3.2100;3.2200
16:04:57.766;3.2100;3.2200
16:03:55.165;3.2400;3.2500
16:02:56.192;3.2200;3.2400
16:01:55.803;3.2700;3.2900
16:00:51.583;3.2600;3.2800
15:59:14.211;3.2300;3.2500
15:58:53.853;3.2300;3.2500
15:57:42.242;3.1800;3.1900
15:56:59.911;3.2000;3.2100
15:55:51.749;3.2600;3.2700
15:54:55.573;3.2700;3.2800
15:53:50.112;3.2600;3.2700
15:52:55.608;3.2300;3.2400
15:51:47.365;3.2800;3.2900
15:50:38.295;3.2800;3.2900
15:49:48.407;3.2600;3.2700
15:48:27.198;3.2800;3.2900
15:47:57.428;3.2900;3.3000
15:46:59.621;3.3300;3.3400
15:45:48.318;3.3800;3.3900
15:44:52.652;3.3500;3.3600
15:43:49.955;3.3500;3.3600
15:42:55.267;3.3500;3.3600
15:41:44.322;3.2600;3.2700
15:40:52.915;3.2500;3.2600
15:39:40.598;3.2200;3.2300
15:38:54.792;3.2100;3.2200
15:37:52.710;3.2200;3.2300
15:36:54.165;3.2200;3.2300
15:35:58.697;3.1700;3.1800
15:34:59.185;3.1800;3.3000
15:33:43.295;3.1400;3.2600
15:32:59.805;3.1400;3.2600
15:31:56.433;3.1500;3.2700
15:30:51.218;3.1000;3.2200
15:29:56.218;3.0900;3.2200
15:28:40.276;3.0900;3.2200
15:27:53.033;3.0900;3.2200
15:26:27.817;3.1300;3.2600
15:25:59.298;3.1300;3.2600
15:24:41.326;3.1600;3.2900
15:23:58.542;3.1700;3.3000
15:22:35.139;3.1500;3.2800
15:20:18.789;3.1400;3.2700
15:19:22.396;3.1500;3.2800
