Time;Bid;Ask
12:16:32.584;0.0290;0.0000
12:15:15.762;0.0290;0.0000
12:13:20.343;0.0260;0.0000
12:11:56.454;0.0280;0.0000
12:10:44.131;0.0270;0.0000
12:08:58.985;0.0280;0.0000
12:06:52.026;0.0280;0.0000
12:04:48.982;0.0270;0.0000
12:03:43.319;0.0270;0.0000
12:01:57.926;0.0320;0.0000
12:00:47.272;0.0270;0.0000
11:58:29.475;0.0290;0.0000
11:57:47.298;0.0280;0.0000
11:56:24.266;0.0260;0.0000
11:55:43.208;0.0310;0.0000
11:54:15.791;0.0320;0.0000
11:53:35.145;0.0330;0.0000
11:49:26.902;0.0320;0.0000
11:48:39.881;0.0320;0.0000
11:46:38.565;0.0330;0.0000
11:45:33.794;0.0330;0.0000
11:44:36.709;0.0310;0.0000
11:43:56.305;0.0360;0.0000
11:42:29.566;0.0330;0.0000
11:41:57.742;0.0340;0.0000
11:40:22.325;0.0390;0.0000
11:38:55.383;0.0420;0.0000
11:37:50.236;0.0700;0.0000
11:36:57.384;0.0710;0.0000
11:35:09.914;0.0460;0.0000
11:33:57.867;0.0490;0.0000
11:32:15.651;0.0480;0.0000
11:31:33.510;0.0460;0.0000
11:30:52.544;0.0410;0.0000
11:29:48.542;0.0790;0.0000
11:28:39.467;0.0780;0.0000
11:26:06.823;0.0490;0.0000
11:25:48.014;0.0500;0.0000
11:24:58.297;0.0770;0.0000
11:23:44.634;0.0760;0.0000
11:22:52.531;0.0770;0.0000
11:21:52.004;0.0780;0.0000
11:20:59.249;0.0760;0.0000
11:19:57.636;0.0800;0.0000
11:18:55.390;0.0790;0.0000
