Time;Bid;Ask
11:29:57.581;39.0600;39.5400
11:28:57.931;39.0800;39.5600
11:27:58.577;39.0800;39.5600
11:26:05.997;39.0600;39.5400
11:23:36.979;39.0700;39.5500
11:22:58.557;39.0600;39.5400
11:21:55.766;39.0000;39.4800
11:20:32.096;38.9900;39.4700
11:19:58.856;38.9700;39.4500
11:18:45.679;38.9800;39.4600
11:17:58.983;39.0000;39.4800
11:16:31.184;38.9800;39.4600
11:15:57.369;38.9900;39.4700
11:14:37.165;38.9800;39.4600
11:13:52.845;38.9600;39.4400
11:12:45.630;38.9900;39.4700
11:11:59.433;38.9800;39.4600
11:10:33.289;38.9700;39.4500
11:09:41.186;39.0000;39.4800
11:08:51.919;38.9900;39.4700
11:07:37.388;38.9900;39.4700
11:06:56.402;38.9300;39.4100
11:05:57.037;38.9000;39.3800
11:04:57.898;38.9200;39.4000
11:03:45.726;38.9600;39.4400
11:02:56.538;38.9800;39.4600
11:01:58.264;38.9800;39.4600
11:00:01.429;38.9700;39.4500
10:59:53.000;38.9800;39.4600
10:58:59.045;38.9800;39.4600
10:57:58.257;39.0100;39.4900
10:56:44.082;39.0300;39.5100
10:55:59.452;39.0600;39.5400
10:54:55.169;39.0600;39.5400
10:53:59.340;39.0500;39.5300
10:52:55.416;39.0600;39.5400
10:51:26.500;39.1000;39.5800
10:50:57.664;39.1200;39.6000
10:49:57.797;39.1200;39.6000
10:48:47.011;39.1400;39.6200
10:47:59.897;39.1500;39.6300
10:46:58.785;39.1600;39.6400
10:45:43.445;39.1400;39.6200
10:44:59.805;39.1300;39.6100
10:43:54.208;39.1800;39.6600
10:42:36.328;39.2000;39.6800
10:41:56.521;39.2000;39.6800
10:40:15.587;39.2400;39.7200
10:39:40.493;39.2300;39.7100
10:38:53.010;39.2300;39.7100
10:37:59.649;39.2500;39.7300
10:36:56.990;39.2200;39.7000
10:35:58.110;39.2100;39.6900
10:34:41.222;39.2000;39.6800
10:33:58.961;39.2000;39.6800
10:32:55.790;39.2200;39.7000
10:31:53.743;39.2200;39.7000
