Time;Bid;Ask
08:30:50.526;7.1100;7.3100
08:27:22.508;7.0900;7.2900
08:26:39.118;7.0800;7.2800
08:22:32.992;7.1000;7.3000
08:21:59.755;7.0800;7.2800
08:20:31.355;7.0900;7.2900
08:19:28.110;7.1100;7.3100
08:18:49.575;7.1000;7.3000
08:17:12.032;7.0900;7.2900
08:16:33.205;7.0800;7.2800
08:15:02.148;7.0700;7.2700
08:14:56.657;7.0800;7.2800
08:12:51.190;7.0700;7.2700
08:09:35.728;7.0600;7.2600
08:08:30.500;7.0300;7.2300
08:07:47.694;7.0300;7.2300
08:06:02.289;7.0400;7.2400
08:05:58.887;7.0300;7.2300
