Time;Bid;Ask
14:13:58.156;2.1200;0.0000
14:12:58.999;2.0900;0.0000
14:11:57.297;2.1300;0.0000
14:10:55.798;2.1400;0.0000
14:09:51.761;2.1800;0.0000
14:08:59.397;2.2300;0.0000
14:07:42.964;2.2400;0.0000
14:06:59.668;2.2800;0.0000
14:05:59.212;2.2000;0.0000
14:04:50.775;2.1000;0.0000
14:03:59.684;2.1100;0.0000
14:02:55.945;2.0800;0.0000
14:01:58.205;2.1300;0.0000
14:00:58.892;2.1300;0.0000
13:59:58.130;2.0900;0.0000
13:58:59.115;2.0900;0.0000
13:57:55.573;2.1100;0.0000
13:56:58.365;2.1400;0.0000
13:55:53.893;2.1700;0.0000
13:54:45.990;2.1200;0.0000
13:53:57.261;2.0700;0.0000
13:52:57.665;2.0800;0.0000
13:51:54.083;2.1000;0.0000
13:50:59.486;2.0900;0.0000
13:49:59.661;2.0800;0.0000
13:48:57.502;2.1300;0.0000
13:47:50.408;2.1400;0.0000
13:46:53.459;2.2000;0.0000
13:45:54.040;2.1900;0.0000
13:44:59.690;2.1800;0.0000
13:43:51.450;2.2000;0.0000
13:42:58.008;2.1800;0.0000
13:41:48.801;2.1400;0.0000
13:40:54.292;2.1300;0.0000
13:39:51.027;2.0800;0.0000
13:38:43.607;2.0700;0.0000
13:37:57.200;2.0800;0.0000
13:36:54.625;2.0600;0.0000
13:35:55.247;2.0400;0.0000
13:34:48.639;1.9900;0.0000
13:33:54.493;1.9700;0.0000
13:32:49.504;1.9700;0.0000
13:31:59.953;1.9300;0.0000
13:30:58.628;1.9400;0.0000
13:29:56.415;1.9300;0.0000
13:28:53.918;1.9400;0.0000
13:27:55.859;1.9900;0.0000
13:26:54.136;1.9800;0.0000
13:25:51.728;2.0100;0.0000
13:24:44.984;2.0300;0.0000
13:23:36.117;1.9800;0.0000
13:22:50.943;1.9800;0.0000
13:21:50.994;2.0000;0.0000
13:20:58.786;2.0200;0.0000
13:19:58.756;2.0400;0.0000
13:18:54.984;2.0700;0.0000
13:17:59.349;2.0400;0.0000
13:16:59.501;2.0800;0.0000
13:15:56.207;2.1000;0.0000
