Time;Bid;Ask
12:10:39.875;1.0300;0.0000
12:09:35.987;1.0400;0.0000
12:07:41.433;1.0500;0.0000
12:05:03.127;1.0500;0.0000
12:04:52.167;1.0500;0.0000
12:01:30.854;1.0500;0.0000
12:00:59.722;1.0600;0.0000
11:59:08.674;1.0500;0.0000
11:57:18.847;1.0500;0.0000
11:56:45.563;1.0400;0.0000
11:55:55.523;1.0400;0.0000
11:54:00.570;1.0400;0.0000
11:53:34.073;1.0300;0.0000
11:52:07.047;1.0400;0.0000
11:50:44.223;1.0400;0.0000
11:49:59.268;1.0400;0.0000
11:48:38.918;1.0500;0.0000
11:46:53.170;1.0500;0.0000
11:45:51.431;1.0500;0.0000
11:41:16.090;1.0400;0.0000
11:40:52.849;1.0400;0.0000
11:39:52.284;1.0300;0.0000
11:37:34.938;1.0300;0.0000
11:36:25.387;1.0400;0.0000
11:31:15.376;1.0500;0.0000
11:30:08.255;1.0500;0.0000
11:29:43.517;1.0500;0.0000
11:28:08.731;1.0500;0.0000
11:27:05.662;1.0500;0.0000
11:25:59.771;1.0400;0.0000
11:24:18.207;1.0500;0.0000
11:23:15.376;1.0600;0.0000
11:20:28.800;1.0600;0.0000
11:19:58.766;1.0600;0.0000
11:17:32.238;1.0500;0.0000
11:16:45.174;1.0500;0.0000
11:15:20.280;1.0600;0.0000
11:12:33.394;1.0600;0.0000
