Time;Bid;Ask
16:20:57.182;4.7600;0.0000
16:19:54.892;4.7300;0.0000
16:18:49.738;4.7000;0.0000
16:17:41.966;4.6900;0.0000
16:16:43.876;4.6800;0.0000
16:15:59.370;4.7000;0.0000
16:14:27.898;4.7000;0.0000
16:13:49.819;4.6900;0.0000
16:12:17.428;4.7100;0.0000
16:11:36.754;4.7000;0.0000
16:10:47.180;4.6800;0.0000
16:09:55.086;4.6700;0.0000
16:08:53.484;4.6600;0.0000
16:07:29.743;4.6400;0.0000
16:06:51.381;4.6200;0.0000
16:05:43.864;4.6200;0.0000
16:04:58.467;4.6400;0.0000
16:03:57.232;4.6300;0.0000
16:02:38.225;4.5900;0.0000
16:01:47.173;4.5900;0.0000
16:00:52.618;4.5600;0.0000
15:59:54.908;4.6000;0.0000
15:58:59.179;4.6000;0.0000
15:57:27.043;4.6400;0.0000
15:56:58.215;4.6600;0.0000
15:55:51.604;4.6600;0.0000
15:54:56.743;4.6900;0.0000
15:53:41.492;4.7100;0.0000
15:52:37.266;4.7800;0.0000
15:51:46.763;4.8100;0.0000
15:50:29.300;4.7800;0.0000
15:49:46.571;4.7800;0.0000
15:48:55.558;4.7700;0.0000
15:47:40.904;4.7600;0.0000
15:46:48.463;4.7600;0.0000
15:45:37.952;4.7700;0.0000
15:44:47.644;4.7800;0.0000
15:43:54.023;4.8000;0.0000
15:42:59.230;4.8200;0.0000
15:41:55.653;4.7900;0.0000
15:40:58.523;4.8300;0.0000
15:39:44.364;4.8200;0.0000
15:38:57.638;4.8100;0.0000
15:37:41.399;4.8300;0.0000
15:36:56.474;4.8100;0.0000
15:35:57.200;4.8300;0.0000
15:34:54.255;4.8600;0.0000
15:33:49.784;4.8500;0.0000
15:32:28.753;4.8300;0.0000
15:31:17.636;4.8200;0.0000
15:30:57.860;4.8400;0.0000
15:29:49.829;4.8100;0.0000
15:28:12.523;4.8000;0.0000
15:27:33.642;4.8100;0.0000
15:26:56.243;4.8000;0.0000
15:25:42.870;4.8100;0.0000
15:24:04.974;4.8100;0.0000
15:23:38.877;4.8100;0.0000
15:22:24.638;4.8000;0.0000
