Time;Bid;Ask
11:33:47.084;2.1050;2.1090
11:32:29.664;2.1090;2.1130
11:31:26.720;2.1070;2.1110
11:29:56.600;2.1080;2.1120
11:28:20.524;2.1080;2.1120
11:26:51.741;2.1090;2.1130
11:25:47.852;2.1100;2.1140
11:22:48.108;2.1120;2.1160
11:21:47.396;2.1150;2.1190
11:16:59.071;2.1160;2.1200
11:10:31.294;2.1160;2.1200
11:09:42.943;2.1140;2.1180
11:05:57.092;2.1150;2.1190
11:04:52.111;2.1140;2.1180
11:03:27.737;2.1130;2.1170
11:02:57.937;2.1160;2.1200
10:57:53.271;2.1140;2.1180
10:55:56.080;2.1150;2.1190
10:53:39.861;2.1140;2.1180
10:42:55.452;2.1160;2.1200
10:41:44.827;2.1160;2.1200
