Time;Bid;Ask
14:16:41.987;2.8000;2.8100
14:13:25.620;2.8000;2.8100
14:12:26.278;2.8100;2.8200
14:09:42.533;2.8000;2.8100
14:05:21.369;2.7900;2.8000
14:04:51.683;2.7800;2.7900
14:02:55.075;2.7800;2.7900
14:01:09.916;2.7700;2.7800
13:56:37.961;2.7800;2.7900
13:52:55.702;2.7700;2.7800
13:51:43.038;2.7800;2.7900
13:50:30.072;2.7700;2.7800
13:49:52.468;2.7700;2.7800
13:47:35.696;2.7700;2.7800
13:45:58.918;2.7700;2.7800
13:40:39.500;2.7800;2.7900
13:35:37.306;2.7700;2.7800
13:34:27.589;2.7700;2.7800
13:28:41.527;2.7800;2.7900
13:26:36.451;2.7800;2.7900
13:25:21.227;2.7800;2.7900
