Time;Bid;Ask
21:30:07.729;4.6600;4.6700
21:29:48.682;4.6600;4.6700
21:28:05.941;4.6700;4.6800
21:25:46.973;4.6800;4.6900
21:22:45.867;4.6800;4.6900
21:21:35.747;4.7000;4.7100
21:20:42.704;4.6800;4.6900
21:19:46.106;4.6800;4.6900
21:17:28.335;4.6900;4.7000
21:15:25.730;4.6800;4.6900
21:14:57.717;4.6900;4.7000
21:11:53.024;4.6800;4.6900
21:10:57.663;4.6600;4.6700
21:09:32.260;4.6700;4.6800
21:07:59.607;4.6700;4.6800
21:06:38.426;4.6600;4.6700
21:05:07.086;4.6700;4.6800
21:04:45.843;4.6600;4.6700
21:03:15.271;4.6600;4.6700
21:02:51.196;4.6600;4.6700
21:01:17.595;4.6600;4.6700
21:00:48.185;4.6600;4.6700
20:59:44.220;4.6700;4.6800
20:57:08.688;4.6700;4.6800
20:56:47.421;4.6600;4.6700
20:55:37.883;4.6700;4.6800
20:54:05.556;4.6600;4.6700
20:53:46.375;4.6700;4.6800
20:52:32.586;4.6700;4.6800
20:51:56.289;4.6700;4.6800
20:50:56.046;4.6500;4.6600
20:49:12.089;4.6600;4.6700
20:47:55.673;4.6700;4.6800
20:46:25.038;4.6600;4.6700
20:45:56.307;4.6600;4.6700
20:44:10.686;4.6500;4.6600
20:43:19.217;4.6500;4.6600
20:42:41.854;4.6600;4.6700
20:41:24.856;4.6500;4.6600
20:40:26.180;4.6500;4.6600
20:39:22.693;4.6400;4.6500
20:38:48.624;4.6400;4.6500
20:35:26.327;4.6600;4.6700
20:34:25.682;4.6700;4.6800
20:33:09.160;4.6800;4.6900
20:32:56.717;4.6700;4.6800
