Time;Bid;Ask
21:59:58.803;2.9600;2.9700
21:58:58.058;2.9800;2.9900
21:57:56.406;2.9700;2.9800
21:56:59.577;2.9600;2.9700
21:55:55.556;2.9700;2.9800
21:54:59.395;3.0500;3.0600
21:53:53.169;3.1100;3.1200
21:52:57.932;3.1100;3.1200
21:51:58.154;3.1500;3.1600
21:50:51.326;3.1200;3.1300
21:49:53.804;3.0900;3.1000
21:48:57.690;3.0100;3.0200
21:47:59.476;3.0600;3.0700
21:46:53.256;3.0600;3.0700
21:45:59.279;3.0600;3.0700
21:44:55.172;3.0500;3.0600
21:43:43.738;3.1000;3.1100
21:42:57.050;3.1500;3.1600
21:41:58.140;3.1300;3.1400
21:40:58.939;3.1400;3.1500
21:39:56.629;3.1400;3.1500
21:38:58.554;3.1000;3.1100
21:37:59.875;3.0800;3.0900
21:36:56.291;3.0400;3.0500
21:35:58.629;3.0300;3.0400
21:34:55.112;3.0200;3.0300
21:33:53.667;2.9700;2.9800
21:32:52.798;3.0100;3.0200
21:31:58.888;2.9900;3.0000
21:30:55.628;3.0000;3.0100
21:29:54.497;3.0200;3.0300
21:28:59.500;3.0000;3.0100
21:27:59.659;3.0200;3.0300
21:26:53.207;3.0400;3.0500
21:25:41.213;3.0800;3.0900
