Time;Bid;Ask
15:17:37.146;2.0500;2.0800
15:16:44.231;2.0400;2.0700
15:12:13.044;2.0500;2.0800
15:07:01.974;2.0600;2.0900
15:02:52.827;2.0700;2.1000
15:01:45.826;2.0600;2.0900
15:00:25.715;2.0600;2.0900
14:55:33.111;2.0700;2.1000
14:51:00.977;2.0800;2.1100
14:48:49.885;2.0700;2.1000
14:47:16.451;2.0700;2.1000
14:45:51.391;2.0800;2.1100
14:42:42.924;2.0700;2.1000
14:38:58.607;2.0800;2.1100
14:36:08.636;2.0900;2.1200
14:34:24.208;2.0800;2.1100
14:33:27.079;2.0800;2.1100
14:31:50.486;2.0800;2.1400
14:30:20.814;2.0800;2.1400
14:29:37.138;2.0800;2.1400
14:28:09.304;2.0700;2.1300
