Time;Bid;Ask
09:21:52.261;9.5800;9.5900
09:20:36.725;9.5800;9.5900
09:19:39.324;9.5900;9.6000
09:18:59.220;9.5700;9.5800
09:17:50.542;9.5900;9.6000
09:16:39.929;9.5800;9.5900
09:15:55.587;9.5900;9.6000
09:14:19.702;9.5700;9.5800
09:13:12.540;9.5600;9.5700
09:12:36.525;9.5700;9.5800
09:11:52.829;9.5800;9.5900
09:10:47.010;9.5800;9.5900
09:09:32.706;9.5700;9.5800
09:08:56.396;9.5700;9.5800
09:07:22.681;9.5700;9.5800
09:06:46.469;9.5800;9.5900
09:05:57.628;9.5900;9.6000
09:04:55.508;9.5700;9.5800
09:03:39.755;9.5500;9.5600
09:02:58.954;9.5500;9.5600
09:01:58.593;9.5500;9.5600
