Time;Bid;Ask
12:09:41.191;2.9600;2.9700
12:07:58.370;2.9400;2.9500
12:06:57.425;2.9400;2.9500
12:04:38.181;2.9500;2.9600
12:02:41.941;2.9400;2.9500
12:01:39.536;2.9500;2.9600
12:00:22.890;2.9400;2.9500
11:59:54.342;2.9500;2.9600
11:57:40.340;2.9500;2.9600
11:56:57.903;2.9500;2.9600
11:55:49.710;2.9500;2.9600
11:54:27.253;2.9600;2.9700
11:53:31.508;2.9400;2.9500
11:51:33.919;2.9600;2.9700
11:50:21.115;2.9800;2.9900
11:49:50.342;2.9900;3.0000
11:48:53.678;2.9800;2.9900
11:46:56.088;2.9900;3.0000
11:45:52.899;2.9800;2.9900
11:44:59.413;2.9700;2.9800
11:42:51.257;2.9500;2.9600
11:41:53.659;2.9400;2.9500
11:40:52.185;2.9500;2.9600
11:39:48.740;2.9500;2.9600
11:38:59.539;2.9400;2.9500
11:37:49.993;2.9400;2.9500
11:36:03.645;2.9300;2.9400
11:35:52.638;2.9300;2.9400
11:34:42.512;2.9400;2.9500
11:33:35.883;2.9600;2.9700
11:32:58.976;2.9400;2.9500
11:31:04.069;2.9300;2.9400
11:30:56.901;2.9300;2.9400
11:29:45.478;2.9200;2.9300
11:27:56.583;2.9300;2.9400
11:26:34.617;2.9300;2.9400
11:25:43.352;2.9500;2.9600
11:24:56.446;2.9300;2.9400
11:23:24.230;2.9500;2.9600
11:22:55.047;2.9400;2.9500
11:21:09.156;2.9200;2.9300
11:20:47.073;2.9300;2.9400
11:19:57.489;2.9300;2.9400
11:18:31.255;2.9300;2.9400
11:17:55.162;2.9300;2.9400
11:16:58.825;2.9300;2.9400
11:15:47.869;2.9400;2.9500
11:14:14.165;2.9400;2.9500
11:13:56.920;2.9400;2.9500
11:12:37.007;2.9800;2.9900
11:11:28.143;2.9700;2.9800
