Time;Bid;Ask
16:16:08.284;0.5900;0.6100
16:12:11.758;0.5800;0.6000
16:11:17.721;0.5900;0.6100
16:10:00.432;0.5800;0.6000
16:09:05.015;0.5700;0.5900
16:08:59.500;0.5800;0.6000
16:07:15.274;0.5700;0.5900
16:06:43.118;0.5600;0.5800
16:05:39.062;0.5700;0.5900
16:04:50.358;0.5500;0.5700
16:03:04.973;0.5600;0.5800
16:02:54.517;0.5600;0.6000
16:01:07.842;0.5600;0.6000
16:00:06.158;0.5600;0.6000
15:58:01.886;0.5700;0.6100
15:56:33.715;0.5700;0.5900
15:53:27.400;0.5700;0.5900
15:50:00.121;0.5500;0.5700
15:49:52.071;0.5600;0.5800
15:48:16.622;0.5600;0.5800
15:47:54.146;0.5500;0.5700
15:43:26.518;0.5500;0.5700
15:41:53.915;0.5500;0.5700
15:40:22.560;0.5400;0.5600
15:38:12.126;0.5300;0.5500
15:37:20.972;0.5300;0.5500
15:36:46.054;0.5300;0.5500
15:35:42.003;0.5400;0.5600
15:33:52.804;0.5500;0.5700
15:32:44.483;0.5500;0.5700
15:31:35.548;0.5600;0.5800
15:30:58.216;0.5800;0.6000
15:29:38.406;0.5700;0.5900
15:28:58.951;0.5700;0.5900
15:27:34.932;0.5700;0.5900
15:26:28.566;0.5600;0.5800
15:25:14.741;0.5500;0.5700
15:24:47.978;0.5600;0.5800
15:22:40.877;0.5600;0.5800
