Time;Bid;Ask
15:38:59.821;9.9100;9.9200
15:37:58.661;9.9300;9.9400
15:36:55.226;9.9900;10.0000
15:35:58.346;10.0300;10.0400
15:34:55.737;10.0700;10.2000
15:33:54.616;10.0900;10.2200
15:32:57.729;10.0900;10.2200
15:31:58.763;10.0300;10.1600
15:30:50.397;10.0700;10.2000
15:29:42.243;9.9500;10.0900
15:28:52.952;9.9500;10.0900
15:27:53.283;9.9600;10.1000
15:26:54.553;9.9300;10.0700
15:25:50.573;9.9600;10.1000
15:24:52.714;10.0200;10.1600
15:23:53.413;10.0000;10.1400
15:22:53.642;10.0100;10.1500
15:21:53.038;9.9800;10.1200
15:20:58.408;9.9700;10.1100
15:18:30.648;9.9700;10.1100
15:17:45.080;10.0000;10.1400
15:15:38.712;9.9700;10.1100
15:14:08.782;9.9500;10.0900
15:13:57.177;9.9600;10.1000
15:12:35.253;9.9700;10.1100
15:11:58.027;9.9700;10.1100
15:10:58.728;9.9600;10.1000
15:09:57.663;9.9800;10.1200
15:08:29.886;9.9300;10.0700
15:07:43.554;9.9000;10.0400
15:05:36.631;9.9000;10.0400
15:04:47.525;9.9000;10.0400
15:02:34.558;9.9100;10.0500
15:01:25.836;9.9100;10.0500
15:00:50.800;9.9100;10.0500
14:59:28.472;9.8900;10.0300
14:58:54.793;9.8800;10.0200
14:57:42.287;9.8800;10.0200
14:56:26.504;9.8700;10.0100
14:55:59.617;9.8900;10.0300
14:54:19.838;9.9000;10.0400
14:53:46.333;9.9000;10.0400
14:52:12.383;9.9000;10.0400
14:51:51.976;9.8900;10.0300
14:50:19.771;9.8900;10.0300
14:48:56.194;9.8800;10.0200
14:47:56.671;9.8700;10.0100
14:46:16.839;9.8700;10.0100
14:45:16.319;9.8500;9.9900
14:44:44.000;9.8400;9.9800
14:42:50.212;9.8500;9.9900
14:41:50.717;9.8500;9.9900
14:40:54.387;9.8500;9.9900
