Time;Bid;Ask
08:38:37.424;0.9060;0.9210
08:37:02.841;0.9060;0.9210
08:36:52.052;0.9060;0.9210
08:35:37.142;0.9060;0.9210
08:34:33.402;0.9060;0.9210
08:33:26.360;0.9060;0.9210
08:32:39.207;0.9060;0.9210
08:31:24.541;0.9060;0.9210
08:30:56.000;0.9060;0.9210
08:29:59.656;0.9050;0.9200
08:28:59.104;0.9040;0.9190
08:27:26.892;0.9050;0.9200
08:26:38.686;0.9040;0.9190
08:25:34.296;0.9050;0.9200
08:24:51.212;0.9050;0.9200
08:23:56.843;0.9050;0.9200
08:22:58.988;0.9050;0.9200
08:21:59.119;0.9040;0.9190
08:20:56.983;0.9060;0.9210
08:19:28.866;0.9060;0.9210
08:18:56.572;0.9060;0.9210
08:17:51.212;0.9050;0.9200
08:16:56.190;0.9050;0.9200
08:14:23.479;0.9040;0.9190
08:13:06.032;0.9030;0.9180
08:12:12.740;0.9030;0.9180
08:09:35.293;0.9030;0.9180
08:05:06.265;0.9020;0.9170
