Time;Bid;Ask
10:22:51.451;1.0400;0.0000
10:21:53.127;1.0100;0.0000
10:20:57.996;0.9900;0.0000
10:19:34.867;0.9800;0.0000
10:18:56.908;0.9600;0.0000
10:17:43.136;0.9600;0.0000
10:16:58.187;0.9500;0.0000
10:15:58.548;0.9500;0.0000
10:14:52.799;1.0000;0.0000
10:13:56.861;1.0000;0.0000
10:12:26.007;1.0200;0.0000
10:11:59.455;1.0300;0.0000
10:10:50.413;1.0400;0.0000
10:09:52.721;1.0500;0.0000
10:08:38.603;1.0600;0.0000
10:07:51.267;1.0800;0.0000
10:06:47.666;1.0900;0.0000
10:05:58.281;1.1000;0.0000
10:04:42.369;1.1100;0.0000
10:03:56.280;1.1300;0.0000
10:02:40.933;1.1300;0.0000
10:01:39.434;1.1100;0.0000
10:00:53.870;1.1200;0.0000
09:59:59.657;1.1500;0.0000
09:58:51.700;1.1600;0.0000
09:57:34.365;1.1500;0.0000
09:56:56.638;1.1800;0.0000
09:55:59.791;1.1200;0.0000
09:54:17.511;1.1200;0.0000
09:53:50.592;1.1100;0.0000
09:52:51.428;1.1500;0.0000
09:51:56.529;1.1400;0.0000
09:50:39.156;1.1500;0.0000
09:49:43.853;1.1700;0.0000
09:48:40.038;1.1800;0.0000
09:47:59.834;1.2100;0.0000
09:46:57.102;1.1900;0.0000
09:45:53.248;1.1800;0.0000
09:44:52.965;1.1500;0.0000
09:43:56.747;1.1700;0.0000
09:42:56.655;1.1400;0.0000
09:41:54.182;1.1600;0.0000
09:40:55.957;1.2000;0.0000
09:39:23.792;1.2000;0.0000
09:38:56.989;1.2100;0.0000
09:37:50.740;1.2200;0.0000
09:36:55.582;1.2200;0.0000
09:35:58.438;1.2100;0.0000
09:34:57.629;1.2300;0.0000
09:33:53.394;1.2400;0.0000
09:32:59.941;1.2400;0.0000
09:31:56.512;1.2300;0.0000
09:30:36.582;1.2300;0.0000
09:29:52.074;1.2200;0.0000
09:28:56.476;1.2100;0.0000
09:27:53.680;1.1800;0.0000
09:26:58.559;1.1900;0.0000
09:25:55.710;1.2200;0.0000
09:24:55.281;1.2600;0.0000
