Time;Bid;Ask
15:26:54.181;32.0900;32.1250
15:25:55.823;32.1500;32.1850
15:24:45.265;32.1600;32.1950
15:23:55.163;32.1900;32.2250
15:21:57.096;32.1700;32.2050
15:20:35.047;32.1700;32.2050
15:19:41.963;32.1800;32.2150
15:18:56.528;32.1800;32.2150
15:17:44.725;32.2000;32.2350
15:16:58.143;32.2300;32.2650
15:15:59.313;32.2200;32.2550
15:14:44.794;32.1500;32.1850
15:13:54.808;32.1450;32.1800
15:12:37.268;32.0500;32.0850
15:11:47.398;32.0500;32.0850
15:10:53.744;32.0550;32.0900
15:09:55.684;32.0600;32.0950
15:08:46.612;32.1000;32.1350
15:07:54.847;32.0800;32.1150
15:06:40.427;32.0900;32.1250
15:05:57.376;32.0950;32.1300
15:04:53.943;32.1200;32.1550
15:03:44.771;32.1200;32.1550
15:02:59.856;32.1100;32.1450
15:01:48.060;32.1100;32.1450
15:00:25.513;32.0950;32.1300
14:59:52.411;32.0950;32.1300
14:58:58.693;32.1100;32.1450
14:57:53.402;32.0950;32.1300
14:56:33.022;32.1050;32.1400
14:55:52.576;32.0850;32.1200
14:54:45.564;32.0850;32.1200
14:53:49.268;32.0750;32.1100
14:52:56.830;32.0900;32.1250
14:51:49.413;32.0400;32.0750
14:50:50.323;32.0850;32.1200
14:49:46.293;32.1050;32.1400
14:48:57.061;32.1050;32.1400
14:47:40.057;32.0600;32.0950
14:46:07.276;32.0100;32.0450
14:45:59.407;32.0250;32.0600
14:44:43.915;31.9800;32.0150
14:43:34.949;31.9600;31.9950
14:42:56.571;31.9250;31.9600
14:41:58.776;31.8750;31.9100
14:40:55.516;31.8260;31.8610
14:39:59.304;31.8060;31.8410
14:38:58.192;31.7810;31.8160
14:37:58.173;31.7810;31.8160
14:36:57.978;31.8110;31.8460
14:35:59.946;31.7960;31.8310
14:34:43.466;31.7960;31.8310
14:33:58.248;31.7910;31.8260
14:32:58.643;31.8060;31.8760
14:31:50.624;31.7710;31.8410
14:30:59.210;31.7660;31.8360
14:29:56.875;31.8010;31.8710
14:28:52.417;31.8310;31.9010
