Time;Bid;Ask
20:19:44.338;1.4580;0.0000
20:18:44.656;1.4630;0.0000
20:17:58.119;1.4680;0.0000
20:16:54.943;1.4730;0.0000
20:15:59.111;1.4760;0.0000
20:14:58.595;1.4780;0.0000
20:13:56.107;1.4810;0.0000
20:12:30.678;1.4750;0.0000
20:11:37.780;1.4760;0.0000
20:10:40.439;1.4770;0.0000
20:09:58.687;1.4840;0.0000
20:08:39.809;1.4860;0.0000
20:07:57.855;1.4850;0.0000
20:06:51.346;1.4790;0.0000
20:05:57.194;1.4770;0.0000
20:04:40.324;1.4750;0.0000
20:03:59.608;1.4780;0.0000
20:02:56.765;1.4770;0.0000
20:01:54.394;1.4790;0.0000
20:00:55.841;1.4780;0.0000
19:59:34.500;1.4730;0.0000
19:58:52.663;1.4670;0.0000
19:57:47.233;1.4580;0.0000
19:56:27.565;1.4630;0.0000
19:55:42.987;1.4660;0.0000
19:54:40.864;1.4660;0.0000
19:53:53.028;1.4690;0.0000
19:52:37.797;1.4740;0.0000
19:51:57.082;1.4750;0.0000
19:50:47.829;1.4780;0.0000
19:49:59.082;1.4760;0.0000
19:48:04.419;1.4790;0.0000
19:47:52.126;1.4780;0.0000
19:46:58.952;1.4780;0.0000
19:45:59.887;1.4820;0.0000
19:44:59.495;1.4750;0.0000
19:43:54.523;1.4800;0.0000
19:42:51.009;1.4740;0.0000
19:41:52.290;1.4710;0.0000
19:40:53.678;1.4660;0.0000
19:39:57.474;1.4680;0.0000
19:38:41.768;1.4680;0.0000
19:37:59.723;1.4700;0.0000
19:36:47.921;1.4740;0.0000
19:35:57.699;1.4780;0.0000
19:34:59.133;1.4780;0.0000
19:33:58.693;1.4740;0.0000
19:32:57.560;1.4770;0.0000
19:31:56.306;1.4820;0.0000
19:30:58.158;1.4770;0.0000
19:29:53.698;1.4810;0.0000
19:28:54.259;1.4810;0.0000
19:27:58.588;1.4900;0.0000
19:26:47.593;1.4940;0.0000
19:25:50.490;1.4900;0.0000
19:24:16.481;1.4980;0.0000
19:23:59.717;1.4940;0.0000
19:22:56.560;1.5020;0.0000
19:21:58.901;1.5000;0.0000
