Time;Bid;Ask
16:16:56.417;3.7200;3.7300
16:15:54.702;3.7800;3.7900
16:14:59.292;3.8300;3.8400
16:13:50.096;3.7800;3.7900
16:12:47.950;3.8000;3.8100
16:11:31.517;3.7800;3.7900
16:10:51.320;3.7400;3.7500
16:09:57.245;3.7000;3.7100
16:08:54.271;3.7400;3.7500
16:07:53.478;3.7000;3.7100
16:06:54.718;3.6700;3.6800
16:05:51.982;3.6600;3.6700
16:04:58.940;3.5700;3.5800
16:03:52.472;3.5100;3.5200
16:02:53.623;3.4900;3.5100
16:01:58.702;3.4400;3.4600
16:00:50.280;3.5000;3.5200
15:59:59.367;3.5100;3.5300
15:58:50.950;3.4800;3.5000
15:57:49.310;3.5100;3.5200
15:56:47.996;3.5300;3.5400
15:55:53.096;3.4700;3.4800
15:54:39.000;3.4700;3.4800
15:53:50.866;3.5000;3.5100
15:52:55.980;3.4800;3.4900
15:51:54.161;3.4600;3.4700
15:50:51.746;3.3800;3.3900
15:49:54.841;3.3800;3.3900
15:48:38.623;3.4600;3.4700
15:47:50.306;3.4100;3.4200
15:46:49.637;3.4000;3.4100
15:45:55.569;3.2800;3.2900
15:44:59.426;3.3400;3.3500
15:43:54.937;3.3200;3.3300
15:42:54.800;3.3100;3.3200
15:41:58.440;3.2300;3.2400
15:40:58.834;3.2100;3.2200
15:39:58.808;3.2600;3.2700
15:38:45.060;3.3700;3.3800
15:37:53.973;3.4300;3.4400
15:36:55.437;3.4500;3.4600
15:35:59.289;3.5500;3.5600
15:34:43.734;3.5700;3.5800
15:33:55.316;3.5100;3.5200
15:32:52.047;3.4500;3.4600
15:31:56.594;3.4400;3.4500
15:30:48.369;3.4300;3.4400
15:29:50.275;3.3800;3.3900
15:28:58.497;3.3800;3.3900
15:27:56.913;3.4100;3.4200
15:26:56.797;3.4200;3.4300
15:25:48.439;3.4400;3.4500
15:24:56.018;3.3900;3.4000
15:23:53.958;3.4000;3.4100
15:22:49.631;3.3900;3.4000
15:21:56.908;3.4000;3.4100
15:20:59.728;3.4100;3.4200
15:19:56.700;3.3800;3.3900
15:18:56.323;3.3700;3.3800
