Time;Bid;Ask
10:18:58.374;1.1600;0.0000
10:17:57.656;1.1570;0.0000
10:16:57.238;1.1480;0.0000
10:15:58.962;1.1490;0.0000
10:14:57.631;1.1940;0.0000
10:13:57.105;1.1930;0.0000
10:12:59.717;1.2080;0.0000
10:11:59.595;1.2210;0.0000
10:10:59.487;1.2340;0.0000
10:09:59.571;1.2430;0.0000
10:08:55.254;1.2530;0.0000
10:07:57.868;1.2750;0.0000
10:06:55.822;1.2810;0.0000
10:05:58.204;1.2900;0.0000
10:04:56.399;1.3050;0.0000
10:03:58.269;1.3260;0.0000
10:02:56.947;1.3170;0.0000
10:01:58.025;1.3150;0.0000
10:00:59.733;1.3180;0.0000
09:59:59.242;1.3460;0.0000
09:58:58.355;1.3530;0.0000
09:57:57.727;1.3460;0.0000
09:56:58.771;1.3660;0.0000
09:55:59.409;1.3180;0.0000
09:54:57.578;1.3110;0.0000
09:53:55.905;1.3080;0.0000
09:52:59.453;1.3470;0.0000
09:51:58.705;1.3330;0.0000
09:50:57.705;1.3360;0.0000
09:49:57.798;1.3600;0.0000
09:48:59.325;1.3730;0.0000
09:47:59.968;1.4000;0.0000
09:46:58.303;1.3800;0.0000
09:45:57.369;1.3790;0.0000
09:44:59.947;1.3460;0.0000
09:43:57.043;1.3680;0.0000
09:42:57.904;1.3330;0.0000
09:41:59.211;1.3570;0.0000
09:40:58.179;1.3900;0.0000
09:39:55.318;1.3900;0.0000
09:38:58.276;1.4020;0.0000
09:37:58.647;1.4140;0.0000
09:36:59.061;1.4160;0.0000
09:35:59.518;1.4050;0.0000
09:34:56.648;1.4260;0.0000
09:33:59.831;1.4400;0.0000
09:32:56.664;1.4380;0.0000
09:31:57.520;1.4290;0.0000
09:30:59.433;1.4200;0.0000
09:29:58.362;1.4120;0.0000
09:28:56.860;1.4020;0.0000
09:27:57.964;1.3770;0.0000
09:26:57.186;1.3820;0.0000
09:25:56.858;1.4140;0.0000
09:24:56.470;1.4550;0.0000
09:23:59.969;1.4640;0.0000
09:22:58.221;1.4250;0.0000
09:21:58.946;1.4070;0.0000
09:20:57.029;1.3820;0.0000
