Time;Bid;Ask
13:15:26.155;1.9700;1.9900
13:14:45.862;1.9600;1.9800
13:09:12.632;1.9700;1.9900
13:02:23.733;1.9800;2.0000
13:00:07.700;1.9900;2.0100
12:57:53.339;1.9800;2.0000
12:56:20.202;1.9900;2.0100
12:55:54.835;1.9800;2.0000
12:51:06.399;1.9800;2.0000
12:50:18.713;1.9800;2.0000
12:46:06.355;1.9500;1.9700
12:45:37.904;1.9500;1.9700
12:42:36.170;1.9600;1.9800
12:40:29.992;1.9600;1.9800
12:39:32.592;1.9500;1.9700
12:33:36.263;1.9600;1.9800
12:32:07.815;1.9500;1.9700
12:31:58.879;1.9600;1.9800
12:30:57.511;1.9600;1.9800
12:29:58.326;1.9600;1.9800
12:23:40.697;1.9600;1.9800
12:20:06.450;1.9500;1.9700
