Time;Bid;Ask
11:38:58.106;16.1800;17.4000
11:37:57.469;16.2100;17.4300
11:36:49.122;16.2500;17.4700
11:35:58.169;16.2400;17.4600
11:34:57.368;16.2700;17.4900
11:33:48.414;16.2700;17.4900
11:32:50.253;16.2900;17.5100
11:31:58.364;16.2400;17.4600
11:30:53.632;16.3500;17.5800
11:29:57.784;16.3600;17.5900
11:28:58.025;16.4100;17.6400
11:27:58.621;16.4200;17.6500
11:26:56.077;16.3500;17.5800
11:25:39.142;16.3700;17.6000
11:24:39.367;16.4000;17.6300
11:23:58.446;16.4000;17.6300
11:22:58.633;16.3600;17.5900
11:21:55.879;16.2100;17.4300
11:20:58.222;16.1700;17.3900
11:19:59.367;16.1200;17.3400
11:18:56.532;16.1600;17.3800
11:17:59.722;16.2000;17.4200
11:16:58.559;16.1600;17.3800
11:15:59.052;16.1700;17.3900
11:14:40.243;16.1400;17.3600
11:13:58.045;16.1000;17.3200
11:12:56.913;16.1700;17.3900
11:11:59.475;16.1500;17.3700
11:10:59.244;16.1200;17.3400
11:09:45.787;16.2100;17.4300
11:08:59.911;16.1800;17.4000
11:07:57.644;16.1800;17.4000
11:06:55.677;16.0100;17.2300
11:05:57.101;15.9400;17.1600
11:04:58.239;15.9900;17.2100
11:03:59.689;16.0900;17.3100
11:02:56.294;16.1400;17.3600
11:01:58.412;16.1400;17.3600
11:00:55.895;16.1300;17.3500
10:59:53.245;16.1400;17.3600
10:58:59.576;16.1400;17.3600
10:57:57.084;16.2300;17.4500
10:56:56.866;16.2900;17.5100
10:55:59.593;16.3400;17.5700
10:54:55.446;16.3600;17.5900
10:53:59.370;16.3400;17.5700
10:52:59.675;16.3700;17.6000
10:51:59.279;16.4500;17.6800
10:50:59.680;16.5000;17.7300
10:49:57.958;16.5100;17.7400
10:48:56.138;16.5700;17.8000
10:47:55.670;16.5600;17.7900
10:46:58.849;16.6100;17.8400
10:45:59.210;16.5700;17.8000
10:44:59.836;16.5300;17.7600
10:43:59.809;16.6600;17.8900
10:42:55.112;16.7300;17.9600
10:41:59.441;16.7200;17.9500
10:40:56.474;16.8300;18.0700
