Time;Bid;Ask
08:19:48.808;2.7500;2.7600
08:18:59.319;2.7100;2.7200
08:17:57.599;2.6900;2.7000
08:16:57.480;2.7200;2.7300
08:15:56.236;2.6900;2.7000
08:14:58.122;2.6600;2.6700
08:13:44.356;2.6600;2.6700
08:12:35.159;2.6600;2.6700
08:11:42.997;2.6600;2.6700
08:10:54.762;2.6700;2.6800
08:09:55.912;2.6300;2.6400
08:08:51.652;2.6200;2.6300
08:07:54.684;2.6500;2.6600
08:06:59.297;2.6400;2.6500
08:05:59.410;2.6100;2.6200
08:04:55.744;2.6000;2.6100
08:03:44.276;2.5700;2.5800
08:02:46.640;2.6200;2.6300
08:01:52.880;2.6900;2.7000
08:00:56.163;2.6900;2.7000
