Time;Bid;Ask
11:19:10.333;2.0500;2.0600
11:18:51.164;2.0500;2.0600
11:17:21.226;2.0500;2.0600
11:16:27.130;2.0500;2.0600
11:14:55.327;2.0500;2.0600
11:13:03.105;2.0500;2.0600
11:12:01.464;2.0400;2.0500
11:11:55.923;2.0500;2.0600
11:09:48.376;2.0500;2.0600
11:06:50.954;2.0300;2.0400
11:01:59.860;2.0300;2.0400
11:00:53.694;2.0400;2.0500
10:57:56.424;2.0300;2.0400
10:56:56.022;2.0400;2.0500
10:55:34.044;2.0400;2.0500
10:54:48.630;2.0400;2.0500
10:53:36.451;2.0300;2.0400
10:52:06.715;2.0400;2.0500
10:51:14.452;2.0300;2.0400
10:44:30.853;2.0400;2.0500
10:43:46.958;2.0300;2.0400
10:42:46.402;2.0300;2.0400
10:40:24.598;2.0400;2.0500
10:38:21.033;2.0400;2.0500
10:36:49.583;2.0400;2.0500
10:35:23.777;2.0300;2.0400
10:33:55.641;2.0300;2.0400
10:32:38.845;2.0300;2.0400
10:31:10.679;2.0300;2.0400
10:30:18.291;2.0400;2.0500
