Time;Bid;Ask
12:23:37.167;3.5100;3.5300
12:21:48.150;3.5000;3.5200
12:17:59.944;3.5100;3.5300
12:15:52.603;3.5100;3.5300
12:13:54.314;3.5200;3.5400
12:12:34.671;3.5200;3.5400
12:10:09.707;3.5100;3.5300
12:07:46.512;3.5100;3.5300
12:06:52.382;3.5200;3.5400
12:05:20.642;3.5200;3.5400
12:02:51.840;3.5200;3.5400
12:00:19.925;3.5200;3.5400
11:59:19.806;3.5000;3.5200
11:57:01.079;3.5100;3.5300
11:56:01.169;3.5200;3.5400
11:54:10.136;3.5100;3.5300
11:53:49.061;3.5000;3.5200
11:51:27.861;3.5100;3.5300
11:47:00.604;3.5000;3.5200
11:44:50.212;3.4900;3.5100
11:42:07.948;3.4800;3.5000
11:41:43.040;3.4800;3.5000
11:39:49.744;3.4800;3.5000
11:38:50.278;3.4900;3.5100
11:35:06.706;3.5000;3.5200
11:34:02.120;3.5100;3.5300
11:31:26.142;3.5000;3.5200
11:29:33.113;3.5100;3.5300
11:27:45.997;3.5100;3.5300
11:26:40.258;3.5100;3.5300
11:25:47.162;3.5200;3.5400
11:24:51.110;3.5100;3.5300
