Time;Bid;Ask
11:32:28.470;29.7700;30.2500
11:31:51.464;29.7500;30.2300
11:30:48.255;29.7900;30.2700
11:29:53.171;29.8000;30.2800
11:28:58.015;29.8200;30.3000
11:27:58.539;29.8200;30.3000
11:25:26.928;29.8000;30.2800
11:23:37.031;29.8100;30.2900
11:22:58.591;29.8000;30.2800
11:21:55.755;29.7400;30.2200
11:20:32.054;29.7300;30.2100
11:19:57.027;29.7100;30.1900
11:18:45.880;29.7200;30.2000
11:17:59.231;29.7400;30.2200
11:16:28.227;29.7200;30.2000
11:15:59.043;29.7300;30.2100
11:14:37.377;29.7100;30.1900
11:13:52.860;29.7000;30.1800
11:12:45.651;29.7300;30.2100
11:11:59.467;29.7200;30.2000
11:10:59.213;29.7000;30.1800
11:09:41.123;29.7400;30.2200
11:08:50.944;29.7300;30.2100
11:07:47.440;29.7300;30.2100
11:06:55.635;29.6600;30.1400
11:05:57.050;29.6400;30.1200
11:04:57.395;29.6600;30.1400
11:03:59.709;29.7000;30.1800
11:02:53.442;29.7200;30.2000
11:01:58.306;29.7100;30.1900
10:59:40.587;29.7100;30.1900
10:58:43.553;29.7100;30.1900
10:57:57.029;29.7500;30.2300
10:56:33.648;29.7700;30.2500
10:55:59.581;29.7900;30.2700
10:54:55.413;29.8000;30.2800
10:53:59.362;29.7900;30.2700
10:52:55.596;29.8000;30.2800
10:51:20.552;29.8400;30.3200
10:50:59.553;29.8500;30.3300
10:49:57.946;29.8600;30.3400
10:48:56.129;29.8800;30.3600
10:47:49.786;29.8800;30.3600
10:46:58.849;29.9000;30.3800
10:45:59.826;29.8700;30.3500
10:44:58.945;29.8600;30.3400
10:43:48.149;29.9100;30.3900
10:42:36.051;29.9400;30.4200
10:41:56.352;29.9400;30.4200
10:40:51.110;29.9800;30.4600
10:39:40.728;29.9700;30.4500
10:38:53.215;29.9700;30.4500
10:37:59.713;29.9900;30.4700
10:36:57.003;29.9600;30.4400
10:35:58.152;29.9500;30.4300
10:34:55.567;29.9400;30.4200
