Time;Bid;Ask
14:20:53.527;9.9500;0.0000
14:19:38.208;9.9000;0.0000
14:18:58.230;9.8100;0.0000
14:17:59.385;9.6600;0.0000
14:16:29.470;9.5600;0.0000
14:15:51.936;9.5100;0.0000
14:14:34.877;9.4900;0.0000
14:13:58.199;9.5000;0.0000
14:12:41.660;9.4400;0.0000
14:11:33.520;9.4300;0.0000
14:10:14.933;9.4500;0.0000
14:08:46.316;9.4700;0.0000
14:05:43.432;9.3700;0.0000
14:04:24.484;9.3700;0.0000
14:02:04.865;9.3800;0.0000
14:00:03.491;9.3700;0.0000
13:59:13.032;9.3900;0.0000
13:58:24.049;9.3700;0.0000
13:57:58.965;9.3800;0.0000
13:56:40.684;9.3700;0.0000
13:54:54.715;9.3600;0.0000
13:53:39.976;9.3700;0.0000
13:52:52.522;9.3800;0.0000
13:51:36.552;9.3700;0.0000
13:50:34.743;9.3800;0.0000
13:49:59.866;9.4000;0.0000
13:47:36.959;9.4100;0.0000
13:46:36.768;9.3900;0.0000
13:45:57.173;9.3800;0.0000
13:44:43.237;9.3700;0.0000
13:43:50.898;9.3700;0.0000
13:42:52.177;9.3600;0.0000
13:41:39.097;9.3600;0.0000
13:40:38.188;9.3400;0.0000
13:39:35.452;9.3000;0.0000
13:37:03.234;9.3200;0.0000
13:36:41.979;9.3300;0.0000
13:35:56.788;9.3400;0.0000
13:34:50.671;9.3700;0.0000
13:33:14.874;9.3700;0.0000
13:32:50.874;9.3800;0.0000
13:31:56.684;9.3900;0.0000
13:30:23.881;9.4000;0.0000
13:29:40.204;9.3600;0.0000
13:28:49.861;9.3600;0.0000
13:27:55.918;9.3300;0.0000
13:26:52.550;9.3800;0.0000
13:25:18.418;9.3800;0.0000
13:24:54.280;9.3500;0.0000
13:23:55.292;9.3400;0.0000
13:21:52.332;9.3400;0.0000
