Time;Bid;Ask
17:55:08.208;3.1300;3.2500
17:54:42.853;3.1300;3.2500
17:53:51.478;3.1300;3.2500
17:43:41.390;3.1300;3.2500
17:42:32.194;3.1300;3.2500
17:41:59.499;3.1300;3.2500
17:38:01.576;3.1300;3.2500
17:30:04.220;3.1400;3.2600
17:29:40.579;3.1600;3.1800
17:26:04.795;3.1700;3.1900
17:23:05.828;3.1600;3.1800
17:21:32.027;3.1700;3.1900
17:20:01.514;3.1900;3.2100
17:19:08.155;3.1800;3.2000
17:16:36.161;3.1600;3.1800
17:14:48.813;3.1700;3.1900
17:10:40.519;3.1600;3.1800
17:08:15.670;3.1500;3.1700
17:06:51.040;3.1600;3.1800
17:01:06.367;3.1500;3.1700
16:58:45.558;3.1400;3.1600
