Time;Bid;Ask
16:27:28.447;0.9800;0.9900
16:24:42.265;0.9900;1.0000
16:22:10.337;0.9800;0.9900
16:21:42.835;0.9900;1.0000
16:14:30.493;0.9800;0.9900
16:11:42.110;0.9900;1.0000
16:07:00.876;0.9800;0.9900
16:06:08.733;0.9700;0.9800
16:03:12.913;0.9700;0.9800
16:01:35.363;0.9700;0.9900
15:59:37.868;0.9800;1.0000
15:58:12.936;0.9700;0.9900
15:56:02.064;0.9700;0.9800
15:54:06.881;0.9600;0.9700
15:53:58.918;0.9700;0.9800
15:52:18.408;0.9700;0.9800
15:51:48.031;0.9700;0.9800
15:49:09.890;0.9700;0.9800
15:48:49.162;0.9600;0.9700
15:46:30.863;0.9700;0.9800
15:45:40.902;0.9600;0.9700
15:43:12.630;0.9600;0.9700
15:42:00.803;0.9700;0.9800
15:41:39.466;0.9600;0.9700
15:39:55.402;0.9700;0.9800
15:37:02.879;0.9700;0.9800
15:36:26.959;0.9600;0.9700
15:35:35.140;0.9700;0.9800
15:34:45.778;0.9800;0.9900
15:33:33.867;0.9800;0.9900
15:32:42.983;1.0000;1.0100
15:31:20.754;1.0000;1.0100
15:30:15.612;1.0100;1.0200
