Time;Bid;Ask
10:19:59.026;2.1430;2.1470
10:18:58.320;2.0940;2.0980
10:17:59.433;2.0760;2.0800
10:16:55.164;2.0940;2.0980
10:15:58.888;2.1170;2.1210
10:14:53.887;2.1000;2.1040
10:13:57.000;2.0690;2.0730
10:12:59.613;2.0380;2.0420
10:11:58.415;2.0200;2.0240
10:10:59.434;1.9930;1.9970
10:09:56.048;2.0260;2.0300
10:08:58.954;2.0230;2.0270
10:07:55.235;1.9580;1.9620
10:06:59.072;1.9640;1.9680
10:05:58.130;1.9500;1.9540
10:04:59.537;1.9550;1.9590
10:03:58.173;1.9410;1.9450
10:02:54.267;1.9280;1.9320
10:01:57.930;1.9320;1.9360
10:00:59.649;1.9120;1.9160
09:59:59.137;1.9250;1.9290
09:58:58.281;1.9280;1.9320
09:57:57.653;1.9270;1.9310
09:56:58.686;1.9280;1.9320
09:55:56.389;1.9550;1.9590
09:54:57.494;1.9530;1.9570
09:53:58.694;1.9590;1.9630
09:52:56.049;1.9130;1.9170
09:51:58.589;1.9340;1.9380
09:50:57.611;1.9340;1.9380
09:49:57.703;1.9360;1.9400
09:48:59.272;1.9390;1.9430
09:47:53.773;1.9030;1.9070
09:46:58.219;1.9160;1.9200
09:45:57.275;1.9080;1.9120
09:44:57.908;1.9100;1.9140
09:43:59.895;1.9290;1.9330
09:42:53.067;1.9560;1.9600
09:41:59.096;1.9480;1.9520
09:40:55.288;1.9240;1.9280
09:39:57.286;1.9260;1.9300
09:38:56.335;1.9240;1.9280
09:37:58.563;1.9140;1.9180
09:36:58.988;1.9230;1.9270
09:35:56.209;1.9070;1.9110
09:34:56.554;1.8770;1.8810
09:33:59.758;1.8710;1.8750
09:32:56.560;1.8750;1.8790
09:31:59.813;1.8770;1.8810
09:30:59.349;1.8950;1.8990
09:29:58.268;1.8830;1.8870
09:28:59.942;1.8890;1.8930
09:27:57.869;1.9110;1.9150
09:26:57.092;1.9030;1.9070
09:25:56.733;1.8800;1.8840
09:24:52.810;1.8400;1.8440
09:23:59.895;1.8300;1.8340
09:22:58.117;1.8550;1.8590
09:21:58.841;1.8370;1.8410
