Time;Bid;Ask
09:36:55.833;15.5360;15.8620
09:35:59.172;15.5330;15.8590
09:34:00.887;15.5370;15.8630
09:33:59.226;15.5330;15.8590
09:32:25.935;15.5120;15.8380
09:31:17.564;15.5120;15.8380
09:30:49.399;15.5110;15.8370
09:29:59.112;15.5050;15.8310
09:27:54.809;15.5020;15.8280
09:26:58.203;15.4980;15.8240
09:25:59.891;15.5070;15.8330
09:24:27.346;15.5040;15.8300
09:23:25.383;15.5020;15.8280
09:22:55.116;15.5010;15.8270
09:21:35.751;15.4930;15.8190
09:20:32.552;15.4970;15.8230
09:18:31.682;15.5050;15.8310
09:17:19.516;15.4980;15.8240
09:16:48.918;15.4850;15.8110
09:15:55.202;15.5030;15.8290
09:12:29.541;15.5050;15.8310
09:10:57.411;15.5220;15.8480
09:08:36.018;15.5050;15.8310
09:07:42.062;15.5340;15.8600
09:06:55.296;15.5370;15.8630
09:04:44.905;15.5380;15.8640
09:03:43.516;15.5140;15.8400
09:02:10.870;15.5070;15.8330
09:00:53.261;15.4990;15.8250
08:59:56.092;15.5120;15.8380
08:58:01.868;15.4950;15.8210
08:57:01.659;15.5070;15.8330
08:56:59.842;15.5110;15.8370
08:55:54.243;15.5070;15.8330
08:54:42.168;15.5190;15.8450
08:53:41.622;15.5210;15.8470
08:52:52.059;15.5190;15.8450
08:50:02.294;15.5150;15.8410
08:48:48.844;15.5160;15.8420
08:47:41.771;15.5140;15.8400
08:42:17.770;15.4960;15.8220
08:41:58.273;15.4990;15.8250
08:40:39.434;15.5240;15.8500
