Time;Bid;Ask
14:09:03.008;3.0000;0.0000
14:08:59.675;3.0000;0.0000
14:06:03.916;2.9900;0.0000
14:02:34.000;2.9900;0.0000
13:57:44.160;2.9900;0.0000
13:55:46.335;2.9900;0.0000
13:50:33.597;2.9900;0.0000
13:49:28.147;2.9900;0.0000
13:48:56.653;2.9900;0.0000
13:46:14.063;2.9900;0.0000
13:45:09.042;2.9900;0.0000
13:44:35.569;3.0000;0.0000
13:33:24.136;2.9900;0.0000
13:25:42.939;2.9900;0.0000
13:21:48.392;2.9900;0.0000
13:20:55.415;2.9900;0.0000
13:19:16.157;2.9800;0.0000
13:18:46.505;2.9900;0.0000
13:17:18.450;2.9900;0.0000
13:15:00.610;2.9800;0.0000
13:14:25.394;2.9900;0.0000
