Time;Bid;Ask
11:17:31.360;1.4910;1.4960
11:16:53.490;1.4890;1.4940
11:11:50.047;1.4860;1.4910
11:10:50.055;1.4890;1.4940
11:08:19.205;1.4890;1.4940
11:07:56.182;1.4890;1.4940
11:06:49.054;1.4770;1.4820
11:05:16.770;1.4770;1.4820
11:02:00.203;1.4780;1.4830
10:59:36.227;1.4800;1.4850
10:58:23.803;1.4800;1.4850
10:57:31.556;1.4810;1.4860
10:55:59.850;1.4800;1.4850
10:50:36.800;1.4780;1.4830
10:48:15.672;1.4790;1.4840
10:46:39.477;1.4790;1.4840
10:42:51.705;1.4780;1.4830
10:41:37.316;1.4790;1.4840
10:40:35.300;1.4790;1.4840
10:38:59.817;1.4780;1.4830
10:37:17.915;1.4770;1.4820
10:36:50.441;1.4780;1.4830
10:34:13.368;1.4800;1.4850
10:33:08.034;1.4780;1.4830
10:32:55.210;1.4800;1.4850
10:27:10.407;1.4830;1.4880
10:26:44.837;1.4810;1.4860
10:23:37.868;1.4810;1.4860
10:20:55.114;1.4820;1.4870
10:19:50.365;1.4810;1.4860
