Time;Bid;Ask
20:26:46.860;10.2000;10.4900
20:24:20.696;10.2000;10.4900
20:23:12.022;10.2100;10.5000
20:22:42.110;10.2200;10.5100
20:21:34.834;10.2100;10.5000
20:20:53.330;10.2100;10.5000
20:18:39.993;10.2200;10.5100
20:17:30.283;10.2200;10.5100
20:16:51.905;10.2000;10.4900
20:11:03.318;10.2000;10.4900
20:10:57.630;10.2100;10.5000
20:09:43.260;10.2000;10.4900
20:07:33.480;10.2100;10.5000
20:06:47.442;10.2100;10.5000
20:05:29.100;10.2100;10.5000
20:03:08.390;10.2100;10.5000
20:02:55.070;10.2000;10.4900
20:01:12.093;10.2000;10.4900
19:59:56.971;10.2100;10.5000
19:57:32.412;10.2200;10.5100
19:56:31.885;10.2100;10.5000
19:55:37.723;10.2000;10.4900
19:53:43.837;10.2200;10.5100
19:51:44.039;10.2200;10.5100
19:49:25.929;10.2200;10.5100
19:48:50.843;10.2200;10.5100
19:47:06.583;10.2400;10.5300
19:46:55.209;10.2400;10.5300
19:44:47.997;10.2100;10.5000
19:43:37.221;10.2100;10.5000
19:33:14.579;10.2200;10.5100
19:32:46.759;10.2100;10.5000
19:30:34.306;10.2000;10.4900
