Time;Bid;Ask
12:18:53.479;7.1200;0.0000
12:17:32.774;7.1200;0.0000
12:16:41.189;7.1200;0.0000
12:14:29.902;7.1200;0.0000
12:13:50.557;7.1600;0.0000
12:12:46.448;7.1100;0.0000
12:09:46.318;7.1100;0.0000
12:08:28.102;7.1000;0.0000
12:07:41.946;7.1200;0.0000
12:06:34.032;7.1200;0.0000
12:05:27.853;7.1000;0.0000
12:04:14.529;7.1500;0.0000
12:03:50.573;7.1100;0.0000
12:02:55.892;7.1100;0.0000
12:01:45.118;7.1000;0.0000
12:00:24.834;7.1000;0.0000
11:59:04.823;7.1000;0.0000
11:58:01.356;7.1000;0.0000
11:57:34.391;7.1100;0.0000
11:56:55.182;7.1000;0.0000
11:54:42.979;7.1300;0.0000
11:53:00.694;7.1700;0.0000
11:52:38.438;7.1800;0.0000
11:51:50.272;7.1700;0.0000
11:45:55.901;7.1800;0.0000
11:44:19.737;7.1900;0.0000
11:43:51.342;7.1900;0.0000
11:41:05.633;7.1900;0.0000
11:40:39.105;7.2000;0.0000
11:39:43.764;7.2100;0.0000
11:38:58.582;7.2000;0.0000
11:37:54.008;7.2100;0.0000
11:35:05.545;7.2200;0.0000
11:34:39.206;7.2300;0.0000
11:33:48.068;7.2200;0.0000
11:25:00.579;7.2200;0.0000
11:23:22.528;7.2100;0.0000
11:22:54.890;7.2200;0.0000
