Time;Bid;Ask
08:19:40.914;2.9600;2.9700
08:18:59.329;2.9200;2.9300
08:17:57.599;2.9000;2.9100
08:16:50.904;2.9400;2.9500
08:15:56.236;2.9000;2.9100
08:14:55.242;2.8700;2.8800
08:13:56.785;2.8800;2.8900
08:12:55.579;2.8800;2.8900
08:11:54.342;2.8700;2.8800
08:10:49.724;2.8800;2.8900
08:09:33.215;2.8500;2.8600
08:08:56.593;2.8400;2.8500
08:07:54.684;2.8600;2.8700
08:06:56.218;2.8500;2.8600
08:05:59.421;2.8300;2.8400
08:04:55.744;2.8100;2.8200
08:03:52.399;2.7900;2.8000
08:02:51.411;2.8300;2.8400
08:01:49.431;2.9100;2.9200
08:00:43.989;2.9000;2.9100
