Time;Bid;Ask
13:30:14.661;2.9800;2.9900
13:27:00.164;2.9800;2.9900
13:26:55.442;2.9900;3.0000
13:25:59.541;2.9800;2.9900
13:24:24.115;2.9800;2.9900
13:23:30.806;2.9700;2.9800
13:22:43.075;2.9900;3.0000
13:21:12.011;2.9800;2.9900
13:20:25.827;2.9800;2.9900
13:19:05.986;2.9900;3.0000
13:18:55.507;2.9800;2.9900
13:17:57.798;2.9800;2.9900
13:16:17.618;2.9800;2.9900
13:15:31.883;2.9700;2.9800
13:13:50.813;2.9800;2.9900
13:12:03.436;2.9900;3.0000
13:11:31.092;2.9800;2.9900
13:10:52.049;2.9800;2.9900
13:08:46.885;2.9800;2.9900
13:07:41.921;2.9800;2.9900
13:06:03.832;2.9700;2.9800
13:05:47.187;2.9600;2.9700
13:04:34.292;2.9600;2.9700
13:03:40.172;2.9700;2.9800
13:02:37.190;2.9700;2.9800
13:01:17.253;2.9800;2.9900
13:00:31.675;2.9700;2.9800
12:59:02.696;2.9600;2.9700
12:56:34.568;2.9600;2.9700
12:55:32.855;2.9700;2.9800
12:54:02.484;2.9600;2.9700
12:53:06.268;2.9700;2.9800
12:52:56.333;2.9700;2.9800
12:51:15.990;2.9800;2.9900
12:50:56.175;2.9900;3.0000
12:49:58.225;2.9700;2.9800
12:48:46.514;2.9800;2.9900
12:47:32.417;2.9700;2.9800
12:46:33.350;2.9700;2.9800
12:45:27.285;2.9700;2.9800
12:44:59.631;2.9600;2.9700
12:43:50.190;2.9700;2.9800
12:42:51.155;2.9800;2.9900
12:41:56.278;2.9700;2.9800
12:40:50.064;2.9700;2.9800
12:38:06.189;2.9800;2.9900
12:37:49.677;2.9700;2.9800
12:36:11.873;2.9800;2.9900
12:34:44.534;2.9900;3.0000
12:33:51.354;3.0100;3.0200
12:32:56.140;3.0100;3.0200
