Time;Bid;Ask
10:14:52.830;3.0700;3.0800
10:13:49.811;3.0600;3.0700
10:11:45.078;3.0700;3.0800
10:10:50.434;3.0800;3.0900
10:09:47.949;3.0800;3.0900
10:08:33.067;3.0900;3.1000
10:07:23.370;3.1000;3.1100
10:06:47.697;3.1000;3.1100
10:05:40.814;3.1000;3.1100
10:04:03.093;3.1100;3.1200
10:03:49.641;3.1200;3.1300
10:02:58.085;3.1200;3.1300
10:01:39.445;3.1000;3.1100
10:00:45.851;3.1100;3.1200
09:58:05.035;3.1300;3.1400
09:57:22.623;3.1200;3.1300
09:56:56.660;3.1300;3.1400
09:55:39.395;3.1100;3.1200
09:53:38.297;3.1100;3.1200
09:52:51.459;3.1300;3.1400
09:51:52.435;3.1200;3.1300
09:50:39.187;3.1200;3.1300
09:49:37.274;3.1300;3.1400
09:48:31.747;3.1400;3.1500
09:47:56.202;3.1500;3.1600
09:46:57.133;3.1400;3.1500
09:45:48.140;3.1300;3.1400
09:44:49.157;3.1200;3.1300
09:43:56.767;3.1300;3.1400
09:42:32.319;3.1100;3.1200
09:41:34.088;3.1200;3.1300
09:39:17.916;3.1500;3.1600
09:38:07.862;3.1500;3.1600
09:37:18.071;3.1600;3.1700
09:36:33.000;3.1600;3.1700
09:35:44.499;3.1600;3.1700
09:34:51.056;3.1700;3.1800
09:33:36.767;3.1700;3.1800
09:32:59.973;3.1600;3.1700
09:31:16.013;3.1600;3.1700
09:30:51.842;3.1600;3.1700
09:29:52.095;3.1500;3.1600
09:28:27.124;3.1400;3.1500
09:27:26.445;3.1300;3.1400
09:26:49.818;3.1400;3.1500
09:25:55.752;3.1500;3.1600
09:24:55.302;3.1800;3.1900
09:23:01.785;3.1900;3.2000
09:22:06.559;3.1800;3.1900
09:21:51.509;3.1700;3.1800
09:20:30.649;3.1600;3.1700
09:19:39.509;3.1500;3.1600
09:18:56.712;3.1700;3.1800
09:17:36.754;3.1800;3.1900
09:16:43.911;3.1600;3.1700
