Time;Bid;Ask
13:25:10.289;1.7500;1.7600
13:23:39.208;1.7600;1.7700
13:22:34.536;1.7500;1.7600
13:21:22.016;1.7500;1.7600
13:20:27.067;1.7400;1.7500
13:18:04.663;1.7500;1.7600
13:16:20.377;1.7400;1.7500
13:14:28.619;1.7500;1.7600
13:13:30.179;1.7400;1.7500
13:12:39.973;1.7300;1.7400
13:11:47.420;1.7300;1.7400
13:10:47.926;1.7200;1.7300
13:09:21.053;1.7300;1.7400
13:08:26.162;1.7200;1.7300
13:07:51.818;1.7100;1.7200
13:06:02.495;1.7100;1.7200
13:05:22.769;1.7200;1.7300
13:04:43.982;1.7100;1.7200
13:03:56.297;1.7100;1.7200
13:02:55.551;1.7100;0.0000
13:01:21.195;1.7000;0.0000
13:00:58.369;1.6900;0.0000
12:59:52.843;1.7000;0.0000
12:58:41.715;1.7000;0.0000
12:57:56.777;1.7100;0.0000
12:56:09.928;1.6900;0.0000
12:55:14.913;1.7000;0.0000
12:54:58.472;1.7100;1.7200
12:53:25.344;1.7000;0.0000
12:52:33.460;1.6900;0.0000
12:51:46.685;1.7000;0.0000
12:50:10.368;1.7100;1.7200
12:49:55.990;1.7200;1.7300
12:48:24.323;1.7200;1.7300
12:47:59.809;1.7100;0.0000
12:46:57.560;1.7100;1.7200
12:43:57.783;1.7200;1.7300
12:42:50.583;1.7100;1.7200
12:41:48.739;1.7100;0.0000
12:40:54.401;1.7100;1.7200
12:39:35.194;1.7100;1.7200
12:38:54.359;1.7100;0.0000
12:37:54.089;1.7000;0.0000
12:36:36.496;1.7000;0.0000
12:35:57.143;1.7100;0.0000
12:34:58.324;1.7500;1.7600
12:33:48.025;1.7600;1.7700
12:32:42.628;1.7500;1.7600
12:31:47.018;1.7400;1.7500
12:30:55.292;1.7400;1.7500
12:29:20.538;1.7500;1.7600
12:28:51.944;1.7500;1.7600
12:27:59.201;1.7500;1.7600
