Time;Bid;Ask
16:22:55.362;0.7200;0.7300
16:19:22.229;0.7200;0.7300
16:18:23.740;0.7300;0.7400
16:17:20.042;0.7200;0.7300
16:16:22.447;0.7300;0.7400
16:15:28.307;0.7200;0.7300
16:09:05.784;0.7300;0.7400
16:08:23.818;0.7300;0.7400
16:07:47.141;0.7300;0.7400
16:03:12.339;0.7200;0.7300
15:58:12.374;0.7200;0.7400
15:53:20.262;0.7200;0.7300
15:48:27.441;0.7100;0.7200
15:47:11.387;0.7000;0.7100
15:45:40.576;0.6900;0.7000
15:44:43.668;0.7000;0.7100
15:43:34.409;0.7000;0.7100
15:42:45.366;0.6900;0.7000
15:41:39.224;0.7000;0.7100
15:35:34.762;0.7000;0.7100
15:31:47.500;0.7100;0.7200
15:29:27.365;0.7000;0.7100
15:25:10.404;0.7100;0.7200
15:24:46.585;0.7000;0.7100
