Time;Bid;Ask
08:38:37.593;0.5380;0.5530
08:37:55.511;0.5380;0.5530
08:36:52.800;0.5370;0.5520
08:35:37.814;0.5380;0.5530
08:34:33.340;0.5380;0.5530
08:33:56.682;0.5370;0.5520
08:32:39.484;0.5370;0.5520
08:31:24.805;0.5370;0.5520
08:30:56.192;0.5370;0.5520
08:29:59.719;0.5360;0.5510
08:28:59.000;0.5360;0.5510
08:27:26.712;0.5360;0.5510
08:25:34.156;0.5360;0.5510
08:24:51.063;0.5360;0.5510
08:23:56.894;0.5360;0.5510
08:22:59.950;0.5360;0.5510
08:21:53.936;0.5360;0.5510
08:20:59.385;0.5370;0.5520
08:19:27.112;0.5370;0.5520
08:18:59.555;0.5370;0.5520
08:17:51.108;0.5360;0.5510
08:16:56.347;0.5370;0.5520
08:14:38.889;0.5350;0.5500
08:12:56.157;0.5350;0.5500
08:09:05.430;0.5340;0.5490
08:06:59.097;0.5330;0.5480
08:05:03.001;0.5330;0.5480
