Time;Bid;Ask
11:11:39.133;10.9500;10.9700
11:09:06.462;10.9400;10.9600
11:04:11.575;10.9300;10.9500
11:03:38.937;10.9200;10.9400
11:02:25.178;10.9000;10.9200
11:00:40.185;10.9000;10.9200
10:59:36.453;10.9100;10.9300
10:57:22.164;10.9400;10.9600
10:53:35.291;10.9300;10.9500
10:51:58.415;10.9200;10.9400
10:50:19.831;10.9800;11.0000
10:48:14.699;10.9500;10.9700
10:46:49.151;11.0100;11.0300
10:45:49.688;11.0200;11.0400
10:44:11.089;11.0400;11.0600
10:42:53.748;11.0300;11.0500
10:41:20.113;11.0400;11.0600
10:40:35.482;11.0300;11.0500
10:39:10.054;11.0600;11.0800
10:38:53.245;11.0700;11.0900
10:34:47.301;11.1000;11.1200
10:33:38.358;11.0900;11.1100
10:31:42.923;11.0900;11.1100
10:27:26.576;11.0800;11.1000
10:23:43.153;11.0800;11.1000
10:22:38.520;11.0800;11.1000
10:21:44.507;11.0600;11.0800
10:20:53.278;11.0700;11.0900
10:19:37.769;11.0300;11.0500
10:17:10.863;11.0400;11.0600
