Time;Bid;Ask
13:17:28.639;15.5000;15.5300
13:16:57.735;15.4900;15.5200
13:15:57.930;15.4700;15.5000
13:14:54.920;15.4700;15.5000
13:12:24.082;15.4800;15.5100
13:11:25.614;15.4600;15.4900
13:09:34.766;15.4700;15.5000
13:08:59.410;15.4900;15.5200
13:07:43.593;15.5400;15.5700
13:06:24.391;15.5500;15.5800
13:05:08.083;15.5200;15.5500
13:04:28.029;15.5600;15.5900
13:03:59.326;15.5600;15.5900
13:02:47.528;15.6100;15.6400
12:59:15.997;15.6200;15.6500
12:58:57.626;15.6000;15.6300
12:57:58.973;15.6000;15.6300
12:56:49.571;15.5800;15.6100
12:55:58.332;15.5600;15.5900
12:54:48.870;15.6000;15.6300
12:53:59.003;15.5800;15.6100
12:51:36.847;15.5700;15.6000
12:50:29.389;15.5400;15.5700
12:49:41.930;15.5500;15.5800
12:48:42.243;15.5600;15.5900
12:47:34.802;15.5700;15.6000
12:46:17.849;15.4900;15.5200
12:45:26.543;15.5000;15.5300
12:44:48.460;15.5000;15.5300
12:43:56.625;15.5000;15.5300
12:42:56.185;15.5300;15.5600
12:41:56.260;15.5300;15.5600
12:40:40.897;15.5500;15.5800
12:39:32.592;15.5800;15.6100
12:38:50.701;15.6200;15.6500
12:36:48.060;15.6000;15.6300
12:35:10.592;15.6000;15.6300
12:34:52.881;15.5800;15.6100
12:33:45.752;15.5800;15.6100
12:32:31.231;15.5800;15.6100
12:31:49.136;15.6000;15.6300
12:30:49.468;15.6000;15.6300
12:29:41.321;15.6000;15.6300
12:28:20.261;15.5800;15.6100
12:27:27.984;15.5300;15.5600
12:26:46.861;15.5000;15.5300
12:25:45.728;15.5600;15.5900
12:24:57.752;15.5800;15.6100
12:23:59.475;15.5700;15.6000
12:22:40.404;15.5200;15.5500
12:21:37.705;15.5100;15.5400
12:20:16.069;15.5000;15.5300
12:19:35.360;15.4500;15.4800
