Time;Bid;Ask
12:18:59.954;3.5850;3.6050
12:17:59.944;3.5870;3.6070
12:16:59.916;3.6040;3.6240
12:15:58.424;3.6010;3.6210
12:14:59.387;3.6060;3.6260
12:13:58.084;3.6030;3.6230
12:12:59.822;3.6190;3.6390
12:11:59.343;3.6170;3.6370
12:10:56.637;3.6130;3.6330
12:09:58.440;3.6200;3.6400
12:08:42.758;3.6250;3.6450
12:07:59.467;3.6150;3.6350
12:06:59.226;3.6280;3.6480
12:05:59.039;3.6340;3.6540
12:04:59.195;3.6330;3.6530
12:03:59.748;3.6410;3.6610
12:02:55.861;3.6450;3.6650
12:01:59.129;3.6480;3.6680
12:00:48.731;3.6380;3.6580
11:59:58.918;3.6580;3.6780
11:58:59.771;3.6380;3.6580
11:57:59.734;3.6330;3.6530
11:56:58.936;3.6240;3.6440
11:55:59.570;3.6100;3.6300
11:54:59.436;3.6160;3.6360
11:53:59.243;3.6180;3.6380
11:52:57.556;3.6100;3.6300
11:51:54.622;3.6110;3.6310
11:50:56.834;3.6120;3.6320
11:49:57.557;3.6210;3.6410
11:48:58.751;3.6200;3.6400
11:47:57.822;3.6320;3.6520
11:46:57.627;3.6110;3.6310
11:45:58.716;3.6030;3.6230
11:44:59.445;3.6040;3.6240
11:43:59.788;3.6030;3.6230
11:42:59.740;3.6000;3.6200
11:41:56.758;3.5930;3.6130
11:40:58.580;3.5830;3.6030
11:39:58.918;3.5890;3.6090
11:38:59.256;3.5920;3.6120
11:37:59.364;3.5920;3.6120
11:36:58.404;3.5960;3.6160
11:35:57.257;3.6040;3.6240
11:34:58.506;3.6210;3.6410
11:33:59.464;3.6070;3.6270
11:32:59.173;3.6030;3.6230
11:31:59.151;3.5990;3.6190
11:30:59.643;3.6180;3.6380
11:29:56.975;3.6150;3.6350
11:28:59.509;3.6150;3.6350
11:27:59.426;3.6300;3.6500
11:26:57.222;3.6210;3.6410
11:25:56.523;3.6170;3.6370
11:24:59.488;3.6240;3.6440
11:23:52.275;3.6330;3.6530
11:22:56.808;3.6240;3.6440
11:21:58.363;3.6250;3.6450
11:20:59.107;3.6230;3.6430
