Time;Bid;Ask
16:21:13.595;0.6200;0.6400
16:20:12.070;0.6200;0.6400
16:18:22.981;0.6200;0.6400
16:17:45.462;0.6200;0.6400
16:16:50.631;0.6200;0.6400
16:13:47.289;0.6200;0.6400
16:11:52.158;0.6200;0.6400
16:10:22.432;0.6200;0.6400
16:08:41.305;0.6100;0.6300
16:07:20.071;0.6100;0.6300
16:06:18.118;0.6000;0.6200
16:05:58.338;0.6100;0.6300
16:04:10.226;0.5900;0.6100
16:03:04.973;0.6000;0.6200
16:02:00.744;0.6000;0.6400
16:01:17.595;0.5900;0.6300
16:00:41.587;0.5900;0.6300
15:59:32.412;0.6000;0.6400
15:58:14.922;0.6100;0.6500
15:57:44.616;0.6000;0.6200
15:56:10.452;0.6100;0.6300
15:55:48.649;0.6000;0.6200
15:54:55.421;0.6000;0.6200
15:53:48.675;0.6100;0.6300
15:52:25.760;0.5900;0.6100
15:51:44.460;0.5800;0.6000
15:50:57.936;0.5800;0.6000
15:48:58.541;0.5900;0.6100
15:47:39.554;0.5900;0.6100
15:46:28.585;0.5800;0.6000
15:45:59.922;0.5900;0.6100
15:44:53.228;0.5900;0.6100
15:43:47.181;0.5800;0.6000
15:42:51.749;0.5800;0.6000
15:41:58.917;0.5900;0.6100
15:40:59.906;0.5700;0.5900
15:39:14.179;0.5700;0.5900
15:38:53.435;0.5600;0.5800
15:37:55.548;0.5600;0.5800
15:36:46.054;0.5700;0.5900
15:35:21.651;0.5800;0.6000
15:34:47.840;0.5900;0.6100
15:33:57.149;0.5900;0.6100
15:32:16.600;0.5800;0.6000
15:31:30.538;0.6000;0.6200
15:30:18.654;0.6100;0.6300
15:29:58.882;0.6000;0.6200
15:27:58.877;0.6000;0.6200
15:26:31.774;0.6000;0.6200
15:25:57.355;0.5800;0.6000
15:24:57.264;0.6000;0.6200
